﻿BlackRock Future Financial and Technology ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Aug/2022"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","277’116.28","5.58","277’116.28","1’954.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","243’752.04","4.91","243’752.04","2’364.00","103.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financials","Equity","233’356.36","4.70","233’356.36","1’683.00","138.66","Kazakhstan","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","207’928.84","4.18","207’928.84","3’364.00","61.81","United States","NASDAQ","USD","1.00","USD","-"
"5838","RAKUTEN BANK LTD","Financials","Equity","202’515.84","4.08","202’515.84","10’100.00","20.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","201’950.67","4.06","201’950.67","809.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","197’504.88","3.97","197’504.88","2’568.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEMN","TEMENOS AG","Information Technology","Equity","192’186.94","3.87","192’186.94","2’629.00","73.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WEX","WEX INC","Financials","Equity","183’005.76","3.68","183’005.76","964.00","189.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","181’810.98","3.66","181’810.98","1’157.00","157.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","178’948.80","3.60","178’948.80","2’448.00","73.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"039490","KIWOOM SECURITIES LTD","Financials","Equity","178’093.77","3.58","178’093.77","1’724.00","103.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","174’576.27","3.51","174’576.27","2’589.00","67.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","173’775.65","3.50","173’775.65","15’622.00","11.12","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","163’978.50","3.30","163’978.50","12’075.00","13.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","159’751.68","3.21","159’751.68","11’712.00","13.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","144’233.10","2.90","144’233.10","7’713.00","18.70","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","132’032.24","2.66","132’032.24","1’832.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","130’865.00","2.63","130’865.00","875.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","130’000.00","2.62","130’000.00","130’000.00","1.00","United States","-","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","126’907.97","2.55","126’907.97","22’949.00","5.53","United States","NASDAQ","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Equity","118’966.50","2.39","118’966.50","18’623.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","117’113.32","2.36","117’113.32","11’926.00","9.82","United States","NASDAQ","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","108’834.97","2.19","108’834.97","1’537.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","108’118.22","2.18","108’118.22","6’310.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INBR32","INTER BDR INC","Financials","Equity","106’949.09","2.15","106’949.09","15’615.00","6.85","Brazil","XBSP","USD","5.42","BRL","-"
"LOB","LIVE OAK BANCSHARES INC","Financials","Equity","104’083.20","2.09","104’083.20","2’502.00","41.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","98’817.81","1.99","98’817.81","1’911.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","81’701.02","1.64","81’701.02","38’550.00","2.12","Brazil","XBSP","USD","5.42","BRL","-"
"CABP","CAB PAYMENTS HOLDINGS PLC","Financials","Equity","79’565.30","1.60","79’565.30","53’717.00","1.48","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ADYEN","ADYEN NV","Financials","Equity","65’062.08","1.31","65’062.08","53.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CCB","COASTAL FINANCIAL CORP","Financials","Equity","55’155.82","1.11","55’155.82","1’054.00","52.33","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","54’997.72","1.11","54’997.72","124.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","53’850.00","1.08","53’850.00","200.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’753.39","0.04","1’753.39","1’753.00","100.00","United States","-","USD","1.00","USD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","0.03","0.00","0.03","44.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
 
