﻿iShares Morningstar Small-Cap Growth ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","2’905’618.08","0.53","2’905’618.08","21’072.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","2’902’585.84","0.53","2’902’585.84","16’904.00","171.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","2’829’126.72","0.51","2’829’126.72","13’426.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","2’750’436.68","0.50","2’750’436.68","37’958.00","72.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","2’737’620.00","0.50","2’737’620.00","40’860.00","67.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","2’730’228.60","0.49","2’730’228.60","12’435.00","219.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrie","Aktien","2’687’331.54","0.49","2’687’331.54","20’803.00","129.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","2’672’838.63","0.48","2’672’838.63","103’719.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","2’624’983.26","0.48","2’624’983.26","9’687.00","270.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTAI","FTAI AVIATION LTD","Industrie","Aktien","2’596’853.88","0.47","2’596’853.88","25’156.00","103.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","2’563’188.32","0.46","2’563’188.32","45’584.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","2’563’126.48","0.46","2’563’126.48","56’744.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","2’515’220.75","0.46","2’515’220.75","11’963.00","210.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","2’498’516.64","0.45","2’498’516.64","14’328.00","174.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","2’465’695.86","0.45","2’465’695.86","21’646.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","2’387’278.56","0.43","2’387’278.56","22’762.00","104.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","2’380’631.66","0.43","2’380’631.66","5’071.00","469.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’339’642.88","0.42","2’339’642.88","33’849.00","69.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","2’267’284.20","0.41","2’267’284.20","18’516.00","122.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FN","FABRINET","IT","Aktien","2’251’088.84","0.41","2’251’088.84","9’196.00","244.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Nicht-Basiskonsumgüter","Aktien","2’240’250.48","0.41","2’240’250.48","12’597.00","177.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","2’227’051.26","0.40","2’227’051.26","65’463.00","34.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrie","Aktien","2’196’875.00","0.40","2’196’875.00","23’125.00","95.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","2’184’154.32","0.40","2’184’154.32","30’522.00","71.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","2’183’261.46","0.40","2’183’261.46","34’039.00","64.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","2’175’205.45","0.39","2’175’205.45","25’355.00","85.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
