﻿iShares U.S. Telecommunications ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"9,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","35,426,021.54","16.55","35,426,021.54","745,654.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","32,140,229.04","15.02","32,140,229.04","779,346.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","28,481,224.64","13.31","28,481,224.64","727,304.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","9,777,497.73","4.57","9,777,497.73","511,643.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8,993,667.28","4.20","8,993,667.28","25,661.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","8,857,174.56","4.14","8,857,174.56","147,792.00","59.93","United States","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","8,642,509.90","4.04","8,642,509.90","49,055.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","8,610,645.92","4.02","8,610,645.92","28,802.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","8,494,258.15","3.97","8,494,258.15","22,003.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","8,082,027.80","3.78","8,082,027.80","308,710.00","26.18","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","8,030,979.66","3.75","8,030,979.66","166,687.00","48.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","8,023,205.30","3.75","8,023,205.30","220,055.00","36.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","8,022,149.96","3.75","8,022,149.96","301,358.00","26.62","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","7,932,368.52","3.71","7,932,368.52","155,781.00","50.92","United States","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","7,735,274.30","3.61","7,735,274.30","53,105.00","145.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","7,425,259.36","3.47","7,425,259.36","135,448.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","4,047,237.60","1.89","4,047,237.60","226,736.00","17.85","United States","NASDAQ","USD","1.00","USD","-"
"LBTYA","LIBERTY GLOBAL LTD CLASS A","Communication","Equity","3,810,041.13","1.78","3,810,041.13","218,591.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","1,107,834.00","0.52","1,107,834.00","20,290.00","54.60","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","352,494.67","0.16","352,494.67","352,495.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","20,000.00","0.01","20,000.00","20,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
