﻿iShares U.S. Telecommunications ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"10,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","35,962,614.09","16.41","35,962,614.09","746,577.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","31,451,466.54","14.35","31,451,466.54","785,109.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","28,889,486.01","13.18","28,889,486.01","735,663.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","10,033,501.20","4.58","10,033,501.20","576,638.00","17.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","10,021,513.92","4.57","10,021,513.92","31,328.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","9,714,723.27","4.43","9,714,723.27","66,371.00","146.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","9,385,888.20","4.28","9,385,888.20","25,519.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","8,930,784.00","4.07","8,930,784.00","54,456.00","164.00","United States","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","8,580,558.32","3.91","8,580,558.32","319,336.00","26.87","United States","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","8,433,869.76","3.85","8,433,869.76","267,912.00","31.48","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","7,980,920.64","3.64","7,980,920.64","29,232.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","7,767,409.00","3.54","7,767,409.00","408,811.00","19.00","United States","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","7,541,084.16","3.44","7,541,084.16","122,739.00","61.44","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7,189,462.72","3.28","7,189,462.72","207,548.00","34.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","6,959,536.50","3.18","6,959,536.50","151,130.00","46.05","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","6,684,502.32","3.05","6,684,502.32","17,253.00","387.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","6,398,731.64","2.92","6,398,731.64","119,804.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","6,081,336.50","2.77","6,081,336.50","124,490.00","48.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","910,466.48","0.42","910,466.48","16,961.00","53.68","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","262,194.67","0.12","262,194.67","262,195.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.00","10,000.00","10,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
