﻿iShares U.S. Telecommunications ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"10,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","36,470,057.22","16.96","36,470,057.22","776,289.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","32,237,937.93","14.99","32,237,937.93","816,357.00","39.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","29,151,977.73","13.56","29,151,977.73","764,943.00","38.11","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","10,127,075.10","4.71","10,127,075.10","599,590.00","16.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","9,295,962.08","4.32","9,295,962.08","56,624.00","164.17","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","8,999,345.25","4.19","8,999,345.25","26,535.00","339.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","8,577,355.04","3.99","8,577,355.04","278,576.00","30.79","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8,357,698.56","3.89","8,357,698.56","32,576.00","256.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","7,778,528.48","3.62","7,778,528.48","30,392.00","255.94","United States","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","7,683,590.72","3.57","7,683,590.72","332,048.00","23.14","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","7,514,573.84","3.49","7,514,573.84","215,812.00","34.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","7,424,203.38","3.45","7,424,203.38","69,011.00","107.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","7,358,972.82","3.42","7,358,972.82","127,627.00","57.66","United States","NASDAQ","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","7,066,062.85","3.29","7,066,062.85","17,941.00","393.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","6,876,708.96","3.20","6,876,708.96","157,146.00","43.76","United States","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","6,763,070.53","3.15","6,763,070.53","425,083.00","15.91","United States","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","6,194,965.56","2.88","6,194,965.56","124,572.00","49.73","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","5,984,103.66","2.78","5,984,103.66","129,442.00","46.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","883,942.29","0.41","883,942.29","17,633.00","50.13","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","228,898.67","0.11","228,898.67","228,899.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","27,532.79","0.01","27,532.79","27,533.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.00","10,000.00","10,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
