﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"08/Dec/2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","40’538’663.26","4.25","40’538’663.26","192’473.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","40’465’959.10","4.24","40’465’959.10","90’538.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","40’098’366.12","4.20","40’098’366.12","324’578.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","23’540’362.25","2.47","23’540’362.25","121’813.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","14’467’080.24","1.52","14’467’080.24","28’692.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","14’425’369.25","1.51","14’425’369.25","79’195.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","11’495’665.08","1.21","11’495’665.08","62’674.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","10’332’506.20","1.08","10’332’506.20","347’000.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10/Nov/1994"
"AVGO","BROADCOM INC","Information Technology","Equity","9’829’054.66","1.03","9’829’054.66","6’122.00","1’605.53","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","9’522’786.84","1.00","9’522’786.84","10’518.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","8’115’454.56","0.85","8’115’454.56","41’012.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","7’759’098.12","0.81","7’759’098.12","38’362.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","6’365’822.89","0.67","6’365’822.89","44’048.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","6’239’913.12","0.65","6’239’913.12","37’836.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","6’170’703.42","0.65","6’170’703.42","12’117.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","5’935’496.58","0.62","5’935’496.58","22’614.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","5’713’506.00","0.60","5’713’506.00","14’045.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","5’415’951.66","0.57","5’415’951.66","5’241.00","1’033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","5’313’062.16","0.56","5’313’062.16","36’351.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","5’125’236.72","0.54","5’125’236.72","151’724.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","4’991’824.24","0.52","4’991’824.24","14’501.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","4’833’790.12","0.51","4’833’790.12","10’957.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","4’520’309.40","0.47","4’520’309.40","36’513.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4’504’001.30","0.47","4’504’001.30","70’762.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","4’459’348.48","0.47","4’459’348.48","25’999.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","4’192’683.86","0.44","4’192’683.86","87’900.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NFLX","NETFLIX INC","Communication","Equity","4’024’984.32","0.42","4’024’984.32","5’964.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3’870’255.08","0.41","3’870’255.08","15’187.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","3’720’938.93","0.39","3’720’938.93","36’721.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3’561’159.56","0.37","3’561’159.56","74’956.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
