﻿iShares U.S. Real Estate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"33,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLD","PROLOGIS REIT INC","Real Estate","Equity","245,377,604.00","8.28","245,377,604.00","2,200,696.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","215,964,842.02","7.29","215,964,842.02","1,110,302.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","137,421,991.62","4.64","137,421,991.62","171,814.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","136,267,766.67","4.60","136,267,766.67","1,345,323.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","117,871,140.42","3.98","117,871,140.42","792,198.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","112,941,500.69","3.81","112,941,500.69","785,243.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","111,444,357.79","3.76","111,444,357.79","2,021,483.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","111,041,534.22","3.75","111,041,534.22","384,666.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","108,463,139.74","3.66","108,463,139.74","1,054,166.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","86,853,375.00","2.93","86,853,375.00","992,610.00","87.50","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","78,004,324.62","2.63","78,004,324.62","513,558.00","151.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","76,395,036.62","2.58","76,395,036.62","2,514,649.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","68,576,675.33","2.31","68,576,675.33","344,797.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","65,973,971.88","2.23","65,973,971.88","722,844.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","58,049,961.76","1.96","58,049,961.76","709,744.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","56,319,653.32","1.90","56,319,653.32","838,964.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","55,289,470.68","1.87","55,289,470.68","1,773,804.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","52,286,208.72","1.76","52,286,208.72","262,244.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","49,567,572.55","1.67","49,567,572.55","1,398,239.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","47,837,256.97","1.61","47,837,256.97","978,067.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","47,527,805.88","1.60","47,527,805.88","382,764.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","41,556,951.11","1.40","41,556,951.11","156,059.00","266.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","39,076,975.74","1.32","39,076,975.74","283,701.00","137.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","37,003,357.04","1.25","37,003,357.04","302,488.00","122.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
