﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","115’321’658.88","18.49","115’321’658.88","256’544.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","26’699’172.96","4.28","26’699’172.96","104’066.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","18’901’407.48","3.03","18’901’407.48","162’887.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","14’274’892.80","2.29","14’274’892.80","85’504.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","13’229’080.04","2.12","13’229’080.04","87’604.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","10’445’799.15","1.67","10’445’799.15","58’833.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","10’075’823.28","1.62","10’075’823.28","63’864.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","9’241’400.48","1.48","9’241’400.48","16’312.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","9’040’163.27","1.45","9’040’163.27","35’309.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","8’795’785.72","1.41","8’795’785.72","56’144.00","156.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","8’403’234.23","1.35","8’403’234.23","233’252.00","36.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","7’878’996.54","1.26","7’878’996.54","71’381.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialien","Aktien","7’829’247.45","1.26","7’829’247.45","17’565.00","445.73","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","7’753’154.90","1.24","7’753’154.90","38’066.00","203.68","Deutschland","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","7’002’132.04","1.12","7’002’132.04","147’662.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","6’754’761.00","1.08","6’754’761.00","10’140.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","6’455’027.52","1.03","6’455’027.52","62’841.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","6’424’527.20","1.03","6’424’527.20","25’480.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","5’688’426.83","0.91","5’688’426.83","7’477.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","5’356’873.00","0.86","5’356’873.00","184’944.00","28.96","Australien","Asx - All Markets","AUD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","5’317’136.92","0.85","5’317’136.92","154’838.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","5’272’986.03","0.85","5’272’986.03","77’800.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","5’123’185.65","0.82","5’123’185.65","40’185.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","5’007’695.52","0.80","5’007’695.52","19’858.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aktien","4’907’785.14","0.79","4’907’785.14","42’606.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","4’795’070.58","0.77","4’795’070.58","14’423.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","4’404’029.67","0.71","4’404’029.67","18’099.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","4’151’790.37","0.67","4’151’790.37","41’518.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","4’094’091.51","0.66","4’094’091.51","33’699.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","4’003’355.72","0.64","4’003’355.72","167’700.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’968’912.50","0.64","3’968’912.50","11’725.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’820’704.80","0.61","3’820’704.80","8’780.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","3’789’646.30","0.61","3’789’646.30","48’523.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","3’723’576.98","0.60","3’723’576.98","21’037.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","3’523’216.90","0.56","3’523’216.90","609’305.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","IT","Aktien","3’398’527.44","0.54","3’398’527.44","5’544.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","3’351’729.46","0.54","3’351’729.46","58’088.00","57.70","Schweiz","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","3’210’265.78","0.51","3’210’265.78","48’766.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","3’062’271.72","0.49","3’062’271.72","43’492.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","2’865’105.36","0.46","2’865’105.36","8’273.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","2’859’022.08","0.46","2’859’022.08","33’985.00","84.13","Kanada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","2’800’565.10","0.45","2’800’565.10","78’054.00","35.88","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aktien","2’790’591.36","0.45","2’790’591.36","21’218.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","2’683’851.89","0.43","2’683’851.89","40’877.00","65.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","2’601’136.50","0.42","2’601’136.50","51’950.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","2’573’265.24","0.41","2’573’265.24","121’100.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"SLB","SCHLUMBERGER NV","Energie","Aktien","2’538’653.04","0.41","2’538’653.04","52’107.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
