﻿iShares U.S. Energy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"27,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","302,244,566.88","22.89","302,244,566.88","2,625,474.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","199,127,352.60","15.08","199,127,352.60","1,273,030.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","96,158,922.86","7.28","96,158,922.86","840,697.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","60,496,394.62","4.58","60,496,394.62","480,626.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","54,860,432.20","4.15","54,860,432.20","1,162,790.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","48,944,432.84","3.71","48,944,432.84","282,133.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","46,944,530.63","3.56","46,944,530.63","332,539.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","38,484,642.50","2.91","38,484,642.50","905,521.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","37,297,750.04","2.82","37,297,750.04","237,929.00","156.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","33,919,009.95","2.57","33,919,009.95","415,929.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","28,994,318.40","2.20","28,994,318.40","196,545.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","28,258,302.93","2.14","28,258,302.93","448,331.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","28,247,108.27","2.14","28,247,108.27","161,569.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","27,100,851.96","2.05","27,100,851.96","1,363,908.00","19.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","25,043,568.81","1.90","25,043,568.81","125,099.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","24,697,007.06","1.87","24,697,007.06","702,218.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","20,984,359.20","1.59","20,984,359.20","442,708.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","20,950,491.12","1.59","20,950,491.12","620,204.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","19,907,713.86","1.51","19,907,713.86","154,587.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","16,910,176.38","1.28","16,910,176.38","75,003.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","13,918,699.62","1.05","13,918,699.62","521,886.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","11,520,007.38","0.87","11,520,007.38","401,814.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","11,399,972.52","0.86","11,399,972.52","308,274.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
