﻿iShares U.S. Energy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"29,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XOM","EXXON MOBIL CORP","Energy","Equity","383,585,221.68","26.15","383,585,221.68","3,206,162.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","217,436,108.90","14.82","217,436,108.90","1,336,670.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","112,238,284.38","7.65","112,238,284.38","922,178.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","64,123,051.08","4.37","64,123,051.08","493,482.00","129.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","58,572,621.14","3.99","58,572,621.14","1,205,446.00","48.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","54,811,387.89","3.74","54,811,387.89","305,067.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","53,673,169.00","3.66","53,673,169.00","364,925.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","43,706,825.94","2.98","43,706,825.94","263,199.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","37,805,548.58","2.58","37,805,548.58","916,054.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","36,328,527.39","2.48","36,328,527.39","439,653.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","32,740,944.47","2.23","32,740,944.47","207,077.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","32,472,197.59","2.21","32,472,197.59","512,099.00","63.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","28,791,372.70","1.96","28,791,372.70","1,461,491.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","28,596,888.32","1.95","28,596,888.32","178,552.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","26,270,343.00","1.79","26,270,343.00","132,900.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","25,370,184.20","1.73","25,370,184.20","669,398.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","24,898,355.58","1.70","24,898,355.58","744,123.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","23,696,924.16","1.62","23,696,924.16","477,568.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","19,376,836.57","1.32","19,376,836.57","164,671.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","15,677,107.37","1.07","15,677,107.37","556,123.00","28.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","15,664,144.84","1.07","15,664,144.84","79,276.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
