﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.20","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.95","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.40","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","4.04","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","2.76","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","2.63","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","2.56","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.44","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","2.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","2.11","Australien","Asx - All Markets"
"GOOG","ALPHABET INC CLASS C","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.97","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.79","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","1.75","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.72","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.51","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.27","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1.19","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","1.17","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.91","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.83","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.82","Australien","Asx - All Markets"
"-","Linde Plc","-","0.82","-","-"
"BAC","BANK OF AMERICA CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.74","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.74","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.70","Australien","Asx - All Markets"
"CTAS","CINTAS CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.62","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.62","Australien","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","0.55","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.54","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.52","Australien","Asx - All Markets"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.48","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.47","Israel","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.46","Australien","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.44","-","-"
"JBH","JB HI-FI LTD","Aktien","0.44","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.40","Irland","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.40","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.38","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.37","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","0.35","Australien","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.34","-","-"
"TGT*","TARGET CORP","Aktien","0.33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSX","CSX CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.32","-","-"
"USB","US BANCORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.31","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0.28","Australien","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.27","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.27","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.27","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.25","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.25","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.23","Israel","London Stock Exchange"
"CF","CF INDUSTRIES HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.22","Belgien","Nyse Euronext - Euronext Brussels"
"BMW3","BMW PREF AG","Aktien","0.21","Deutschland","Xetra"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.19","Australien","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"WIX","WIX.COM LTD","Aktien","0.18","Israel","NASDAQ"
"AENA","AENA SME SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.18","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.18","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.17","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.17","Israel","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"-","IRELAND GOVERNMENT","-","0.16","-","-"
"NVR","NVR INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"REH","REECE LTD","Aktien","0.16","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.16","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.14","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
