﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.06","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.03","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","3.17","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","3.12","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","3.11","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","2.85","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","2.46","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"TJX","TJX INC","Equity","1.69","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","1.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.35","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.27","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","1.22","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","1.19","Netherlands","Euronext Amsterdam"
"8035","TOKYO ELECTRON LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.96","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.95","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.92","Spain","-"
"FOXA","FOX CORP CLASS A","Equity","0.90","United States","NASDAQ"
"-","TREASURY NOTE","-","0.88","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.86","-","-"
"-","TREASURY NOTE","-","0.86","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.86","-","-"
"AC","ACCOR SA","Equity","0.85","France","Nyse Euronext - Euronext Paris"
"CMCSA","COMCAST CORP CLASS A","Equity","0.82","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.79","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.76","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.75","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.75","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.75","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.73","United States","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.71","-","-"
"0Y3K","EATON PLC","Equity","0.71","Ireland","London Stock Exchange"
"KR","KROGER","Equity","0.69","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.69","China","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.67","China","NASDAQ"
"-","TREASURY NOTE","-","0.65","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.64","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.59","Switzerland","SIX Swiss Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.58","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","0.56","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.56","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.55","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.51","-","-"
"-","FRANCE REPUBLIC OF","-","0.51","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.51","United States","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0.48","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.47","Netherlands","Euronext Amsterdam"
"7270","SUBARU CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"-","SPAIN KINGDOM OF","-","0.44","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.44","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.43","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.40","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.40","United States","-"
"NOKIA","NOKIA","Equity","0.40","Finland","Nasdaq Omx Helsinki Ltd."
"BHP","BHP GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
