﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","6.37","-","-"
"-","UK CONV GILT","-","6.37","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.37","United Kingdom","-"
"-","UK CONV GILT","-","6.36","-","-"
"-","UK I/L GILT","-","6.28","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.10","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","3.09","Belgium","-"
"NVDA","NVIDIA CORP","Equity","1.91","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","1.74","Spain","Bolsa De Madrid"
"TD","TORONTO DOMINION","Equity","1.74","Canada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","1.74","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","1.74","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.74","Spain","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.74","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","1.71","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.63","France","-"
"NEE","NEXTERA ENERGY INC","Equity","1.52","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","1.52","United States","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Equity","1.52","United States","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","1.52","United States","NASDAQ"
"MA","MASTERCARD INC CLASS A","Equity","1.48","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.22","United Kingdom","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Fixed Income","1.15","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.15","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.15","United Kingdom","-"
"-","UK I/L GILT","-","1.15","-","-"
"PUM","PUMA","Equity","1.09","Germany","Xetra"
"BVI","BUREAU VERITAS SA","Equity","1.06","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"SAP","SAP","Equity","0.90","Germany","Xetra"
"TEMN","TEMENOS AG","Equity","0.90","Switzerland","SIX Swiss Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.90","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.90","Ireland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.90","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.72","Spain","Bolsa De Madrid"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.71","Canada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.70","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.69","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.69","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.61","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.59","United Kingdom","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.57","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.52","Germany","Xetra"
"EVD","CTS EVENTIM AG","Equity","0.51","Germany","Xetra"
"SAB","BANCO DE SABADELL SA","Equity","0.49","Spain","Bolsa De Madrid"
