﻿iShares Russell Top 200 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"11’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","129’138’084.90","8.38","129’138’084.90","549’945.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","126’470’204.40","8.20","126’470’204.40","281’345.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","113’687’229.24","7.37","113’687’229.24","899’709.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","67’834’562.76","4.40","67’834’562.76","351’438.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","40’897’738.64","2.65","40’897’738.64","222’367.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","40’598’203.31","2.63","40’598’203.31","82’889.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","34’564’400.50","2.24","34’564’400.50","186’331.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","30’391’630.50","1.97","30’391’630.50","69’245.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","30’300’688.00","1.97","30’300’688.00","32’180.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","29’132’500.00","1.89","29’132’500.00","172’000.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","26’975’488.08","1.75","26’975’488.08","105’143.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","23’161’321.26","1.50","23’161’321.26","108’423.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","19’701’271.20","1.28","19’701’271.20","169’780.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","19’096’285.04","1.24","19’096’285.04","34’792.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","16’047’838.50","1.04","16’047’838.50","59’602.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","14’902’624.80","0.97","14’902’624.80","89’264.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","14’269’965.21","0.93","14’269’965.21","16’773.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13’865’634.86","0.90","13’865’634.86","31’262.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","13’850’858.88","0.90","13’850’858.88","37’524.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","13’780’719.57","0.89","13’780’719.57","91’257.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","12’032’832.00","0.78","12’032’832.00","95’925.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","11’491’798.08","0.75","11’491’798.08","164’192.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","11’340’460.80","0.74","11’340’460.80","67’024.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","11’330’200.98","0.73","11’330’200.98","256’746.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","10’812’084.80","0.70","10’812’084.80","60’896.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","10’623’851.84","0.69","10’623’851.84","16’187.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","10’283’448.60","0.67","10’283’448.60","65’180.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","9’600’020.30","0.62","9’600’020.30","16’945.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","9’438’627.93","0.61","9’438’627.93","146’859.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9’081’896.16","0.59","9’081’896.16","35’472.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","8’856’032.16","0.57","8’856’032.16","42’244.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
