﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","43,813,574.77","5.22","43,813,574.77","6,406,430.00","6.84","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","41,232,685.12","4.91","41,232,685.12","2,037,188.00","20.24","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","39,663,845.10","4.73","39,663,845.10","1,632,257.00","24.30","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","39,354,760.08","4.69","39,354,760.08","56,414,507.00","0.70","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","35,935,113.27","4.28","35,935,113.27","690,927.00","52.01","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","34,308,641.73","4.09","34,308,641.73","11,003,413.00","3.12","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","32,475,314.60","3.87","32,475,314.60","59,326,479.00","0.55","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","30,902,304.50","3.68","30,902,304.50","13,613,350.00","2.27","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","28,470,191.90","3.39","28,470,191.90","5,973,603.00","4.77","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","27,426,970.22","3.27","27,426,970.22","967,783.00","28.34","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","27,159,229.15","3.24","27,159,229.15","5,715,326.00","4.75","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","26,179,637.07","3.12","26,179,637.07","2,966,195.00","8.83","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","26,172,959.22","3.12","26,172,959.22","18,648,350.00","1.40","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","23,067,648.45","2.75","23,067,648.45","530,901.00","43.45","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","21,997,124.54","2.62","21,997,124.54","1,229,233.00","17.90","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","19,669,717.97","2.34","19,669,717.97","3,771,758.00","5.21","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","19,372,918.14","2.31","19,372,918.14","6,331,019.00","3.06","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","18,538,347.00","2.21","18,538,347.00","9,087,425.00","2.04","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","17,079,330.00","2.04","17,079,330.00","1,116,661.00","15.30","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","15,374,071.20","1.83","15,374,071.20","10,815,386.00","1.42","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","14,688,290.05","1.75","14,688,290.05","3,488,905.00","4.21","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","13,730,934.91","1.64","13,730,934.91","17,057,062.00","0.81","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","13,140,646.51","1.57","13,140,646.51","8,866,833.00","1.48","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","12,718,503.60","1.52","12,718,503.60","963,523.00","13.20","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","12,663,237.85","1.51","12,663,237.85","1,288,748.00","9.83","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","12,570,477.07","1.50","12,570,477.07","827,822.00","15.19","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","12,238,891.45","1.46","12,238,891.45","2,134,070.00","5.74","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","12,032,864.45","1.43","12,032,864.45","1,942,351.00","6.20","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","11,888,148.13","1.42","11,888,148.13","2,888,277.00","4.12","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","11,858,516.60","1.41","11,858,516.60","498,257.00","23.80","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","11,541,863.56","1.38","11,541,863.56","528,958.00","21.82","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","11,318,551.92","1.35","11,318,551.92","837,171.00","13.52","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","11,056,553.56","1.32","11,056,553.56","2,341,498.00","4.72","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10,356,378.75","1.23","10,356,378.75","4,061,325.00","2.55","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","9,862,963.11","1.18","9,862,963.11","1,204,269.00","8.19","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","8,435,125.01","1.01","8,435,125.01","2,318,616.00","3.64","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,040,597.19","0.96","8,040,597.19","8,040,597.00","100.00","United Kingdom","-","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","8,027,842.85","0.96","8,027,842.85","2,575,503.00","3.12","United Kingdom","London Stock Exchange","GBP"
