﻿iShares® iBonds® Dec 2034 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2024"
Shares Outstanding,"2’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"ABBVIE INC","Unternehmen","Obligationen (FI)","983’290","1.34","983’290.20","951’000.00","00287YDU0","US00287YDU01","-","Vereinigte Staaten","-","USD","7.41","4.86","1.00","15.März2034","5.05","7.45","-","4.86","7.30","4.86","USD","26.Feb.2024","26.Feb.2024"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","922’854","1.26","922’854.24","1’048’000.00","11135FBL4","US11135FBL40","BKMQWR6","Vereinigte Staaten","-","USD","7.95","5.16","1.00","15.Apr.2034","3.47","7.95","-","5.16","7.95","5.16","USD","31.März2021","31.März2021"
"AT&T INC","Unternehmen","Obligationen (FI)","893’989","1.22","893’989.48","860’000.00","00206RMT6","US00206RMT67","-","Vereinigte Staaten","-","USD","7.25","5.17","1.00","15.Feb.2034","5.40","7.27","-","5.17","7.12","5.17","USD","02.Juni2023","02.Juni2023"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","853’696","1.16","853’695.76","823’000.00","110122EH7","US110122EH72","-","Vereinigte Staaten","-","USD","7.33","4.98","1.00","22.Feb.2034","5.20","7.36","-","4.98","7.21","4.98","USD","22.Feb.2024","22.Feb.2024"
"BOEING CO 144A","Unternehmen","Obligationen (FI)","825’086","1.13","825’086.10","780’000.00","097023DL6","US097023DL68","BQ66GR2","Vereinigte Staaten","-","USD","7.14","5.92","1.00","01.Mai2034","6.53","7.14","-","5.91","7.01","5.91","USD","01.Mai2024","01.Mai2024"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","807’602","1.10","807’602.11","779’000.00","17275RBT8","US17275RBT86","-","Vereinigte Staaten","-","USD","7.39","4.83","1.00","26.Feb.2034","5.05","7.43","-","4.82","7.27","4.82","USD","26.Feb.2024","26.Feb.2024"
"CITIBANK NA","Unternehmen","Obligationen (FI)","684’534","0.93","684’533.85","655’000.00","17325FBG2","US17325FBG28","-","Vereinigte Staaten","-","USD","7.48","5.13","1.00","30.Apr.2034","5.57","7.44","-","5.13","7.39","5.13","USD","30.Apr.2024","30.Apr.2024"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","592’121","0.81","592’120.91","587’000.00","437076DE9","US437076DE95","-","Vereinigte Staaten","-","USD","7.73","4.87","1.00","25.Juni2034","4.95","7.77","-","4.87","7.77","4.87","USD","25.Juni2024","25.Juni2024"
"AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","585’704","0.80","585’703.67","565’000.00","03740MAD2","US03740MAD20","-","Vereinigte Staaten","-","USD","7.27","5.23","1.00","01.März2034","5.45","7.29","-","5.23","7.15","5.23","USD","01.März2024","01.März2024"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","582’569","0.79","582’568.76","611’000.00","92343VCQ5","US92343VCQ59","BRXDL34","Vereinigte Staaten","-","USD","7.97","5.10","1.00","01.Nov.2034","4.40","8.04","-","5.10","8.04","5.10","USD","29.Okt.2014","29.Okt.2014"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","575’396","0.79","575’395.95","563’000.00","718172DJ5","US718172DJ54","-","Vereinigte Staaten","-","USD","7.27","5.25","1.00","13.Feb.2034","5.25","7.29","-","5.25","7.29","5.25","USD","13.Feb.2024","13.Feb.2024"
"SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","552’622","0.75","552’621.67","542’000.00","83444MAG6","US83444MAG69","-","Vereinigte Staaten","-","USD","7.24","5.63","1.00","23.März2034","5.60","7.24","-","5.63","7.24","5.63","USD","27.Feb.2024","27.Feb.2024"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","536’489","0.73","536’488.87","576’000.00","68389XAV7","US68389XAV73","BP4W534","Vereinigte Staaten","-","USD","7.87","5.20","1.00","08.Juli2034","4.30","7.92","-","5.20","7.92","5.20","USD","08.Juli2014","08.Juli2014"
"RTX CORP","Unternehmen","Obligationen (FI)","532’112","0.73","532’111.59","487’000.00","75513ECW9","US75513ECW93","-","Vereinigte Staaten","-","USD","7.17","5.14","1.00","15.März2034","6.10","7.21","-","5.12","7.06","5.12","USD","08.Nov.2023","08.Nov.2023"
"MPLX LP","Unternehmen","Obligationen (FI)","531’475","0.73","531’474.72","525’000.00","55336VBX7","US55336VBX73","-","Vereinigte Staaten","-","USD","7.48","5.45","1.00","01.Juni2034","5.50","7.49","-","5.45","7.34","5.45","USD","20.Mai2024","20.Mai2024"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","525’565","0.72","525’565.16","510’000.00","345397E66","US345397E664","-","Vereinigte Staaten","-","USD","7.07","6.00","1.00","08.März2034","6.13","7.07","-","6.00","6.93","6.00","USD","08.März2024","08.März2024"
"CHENIERE ENERGY INC 144A","Unternehmen","Obligationen (FI)","520’370","0.71","520’370.19","503’000.00","16411RAL3","US16411RAL33","-","Vereinigte Staaten","-","USD","7.23","5.43","1.00","15.Apr.2034","5.65","7.32","-","5.42","7.03","5.42","USD","19.März2024","19.März2024"
