﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Real Estate","Equity","138’951’000.35","21.53","138’951’000.35","14’772’592.00","9.41","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","48’801’727.26","7.56","48’801’727.26","7’583’796.00","6.43","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","44’400’150.30","6.88","44’400’150.30","27’222’655.00","1.63","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","44’393’581.60","6.88","44’393’581.60","21’825’753.00","2.03","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","42’560’457.26","6.59","42’560’457.26","10’240’726.00","4.16","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","37’863’067.52","5.87","37’863’067.52","4’004’555.00","9.46","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","28’602’581.70","4.43","28’602’581.70","1’238’207.00","23.10","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","25’487’039.10","3.95","25’487’039.10","2’072’117.00","12.30","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","24’433’982.97","3.79","24’433’982.97","16’442’788.00","1.49","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","20’302’859.76","3.15","20’302’859.76","8’186’637.00","2.48","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","19’223’038.25","2.98","19’223’038.25","2’358’655.00","8.15","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","14’483’854.25","2.24","14’483’854.25","14’734’338.00","0.98","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","14’171’957.24","2.20","14’171’957.24","48’700’884.00","0.29","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","13’886’103.54","2.15","13’886’103.54","32’703’965.00","0.42","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","13’862’734.79","2.15","13’862’734.79","14’478’052.00","0.96","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","13’365’013.65","2.07","13’365’013.65","3’873’917.00","3.45","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","10’359’530.22","1.61","10’359’530.22","13’739’430.00","0.75","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","9’526’075.00","1.48","9’526’075.00","1’524’172.00","6.25","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’532’854.12","1.01","6’532’854.12","6’532’854.00","100.00","United Kingdom","-","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","6’443’870.74","1.00","6’443’870.74","5’097’999.00","1.26","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","6’152’909.63","0.95","6’152’909.63","6’490’411.00","0.95","United Kingdom","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","5’956’436.06","0.92","5’956’436.06","8’930’189.00","0.67","United Kingdom","-","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","5’570’173.03","0.86","5’570’173.03","6’859’819.00","0.81","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","4’999’616.94","0.77","4’999’616.94","5’966’130.00","0.84","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","4’460’986.87","0.69","4’460’986.87","5’711’891.00","0.78","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","4’249’070.96","0.66","4’249’070.96","6’027’051.00","0.70","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","3’742’769.52","0.58","3’742’769.52","4’387’772.00","0.85","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","3’466’057.21","0.54","3’466’057.21","4’501’373.00","0.77","United Kingdom","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Real Estate","Equity","3’115’983.38","0.48","3’115’983.38","1’311’993.00","2.38","United Kingdom","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","3’092’620.12","0.48","3’092’620.12","3’534’423.00","0.88","United Kingdom","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","2’647’449.42","0.41","2’647’449.42","3’389’820.00","0.78","United Kingdom","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Real Estate","Equity","2’641’788.00","0.41","2’641’788.00","4’330’800.00","0.61","United Kingdom","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","2’467’602.96","0.38","2’467’602.96","5’411’410.00","0.46","United Kingdom","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","2’290’187.75","0.35","2’290’187.75","4’217’657.00","0.54","United Kingdom","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","2’251’052.73","0.35","2’251’052.73","3’942’299.00","0.57","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’697’448.24","0.26","1’697’448.24","2’020’196.00","84.02","European Union","-","EUR"
"AEWU","AEW UK REIT PLC","Real Estate","Equity","1’560’183.77","0.24","1’560’183.77","1’725’867.00","0.90","United Kingdom","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","1’559’658.56","0.24","1’559’658.56","1’662’749.00","0.94","United Kingdom","London Stock Exchange","GBP"
