﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","3.71","Niederlande","Euronext Amsterdam"
"SREN","SWISS RE AG","Aktien","3.65","Schweiz","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","2.99","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","2.61","Spanien","Bolsa De Madrid"
"VWS","VESTAS WIND SYSTEMS","Aktien","2.27","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","2.14","Vereinigte Staaten","NYSE Arca"
"PNDORA","PANDORA","Aktien","1.96","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.85","Schweiz","SIX Swiss Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.78","Indien","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1.60","Spanien","Bolsa De Madrid"
"6971","KYOCERA CORP","Aktien","1.52","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Aktien","1.49","Schweden","Nasdaq Omx Nordic"
"7267","HONDA MOTOR LTD","Aktien","1.43","Japan","Tokyo Stock Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aktien","1.26","Spanien","Bolsa De Madrid"
"KPN","KONINKLIJKE KPN NV","Aktien","1.24","Niederlande","Euronext Amsterdam"
"PRU","PRUDENTIAL PLC","Aktien","1.18","Vereinigtes Königreich","London Stock Exchange"
"NESTE","NESTE","Aktien","1.09","Finnland","Nasdaq Omx Helsinki Ltd."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","1.04","Niederlande","Euronext Amsterdam"
"8058","MITSUBISHI CORP","Aktien","0.99","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.87","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.87","Vereinigte Staaten","-"
"DSV","DSV PANALPINA","Aktien","0.80","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.79","China","NYSE Arca"
"NDX1","NORDEX","Aktien","0.68","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.67","Frankreich","-"
"NTES","NETEASE ADR INC","Aktien","0.67","China","NASDAQ"
"RSA","RSA INSURANCE GROUP PLC","Aktien","0.67","Vereinigtes Königreich","London Stock Exchange"
"ILD","ILIAD SA","Aktien","0.65","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0.63","Ägypten","London Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.63","Schweiz","SIX Swiss Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.61","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Aktien","0.59","Schweden","Nasdaq Omx Nordic"
"ACX","ACERINOX SA","Aktien","0.58","Spanien","Bolsa De Madrid"
"DG","VINCI SA","Aktien","0.57","Frankreich","Nyse Euronext - Euronext Paris"
"BOKA","KONINKLIJKE BOSKALIS WESTMINSTER N","Aktien","0.56","Niederlande","Euronext Amsterdam"
"TDC","TDC","Aktien","0.56","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.54","Vereinigte Staaten","NYSE Arca"
"PAYS","PAYSAFE GROUP PLC","Aktien","0.52","Isle of Man","London Stock Exchange"
"TYRES","NOKIAN RENKAAT","Aktien","0.52","Finnland","Nasdaq Omx Helsinki Ltd."
"WDI","WIRECARD AG","Aktien","0.51","Deutschland","Deutsche Börse AG"
"AGS","AGEAS SA","Aktien","0.49","Belgien","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Aktien","0.47","Spanien","Bolsa De Madrid"
"FP","TOTAL","Aktien","0.47","Frankreich","Nyse Euronext - Euronext Paris"
"GLD","SPDR GOLD SHARES","Aktien","0.43","Vereinigte Staaten","NYSE Arca"
"VOW","VOLKSWAGEN AG","Aktien","0.42","Deutschland","Xetra"
"OUT1V","OUTOKUMPU","Aktien","0.42","Finnland","Nasdaq Omx Helsinki Ltd."
