﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHW","SHERWIN WILLIAMS","Equity","6.90","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","6.88","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","6.72","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","6.10","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","4.65","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","4.43","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","3.50","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","3.25","United States","New York Stock Exchange Inc."
"EIX","EDISON INTERNATIONAL","Equity","3.23","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","2.80","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.63","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","2.43","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","2.07","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","1.82","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","1.78","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","1.71","United States","New York Stock Exchange Inc."
"TER","TERADYNE INC","Equity","1.61","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.36","Switzerland","SIX Swiss Exchange"
"TFX","TELEFLEX INC","Equity","1.34","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","1.29","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","1.20","China","Hong Kong Exchanges And Clearing Ltd"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","1.15","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.14","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","1.11","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Equity","1.01","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.99","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.88","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.70","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.69","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.69","United States","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.61","South Africa","London Stock Exchange"
"ROL","ROLLINS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"SYK","STRYKER CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.51","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.49","China","-"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.48","-","-"
"CNC","CENTENE CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.41","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.38","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.37","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"4543","TERUMO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.30","China","Hong Kong Exchanges And Clearing Ltd"
