﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.97","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.53","United States","NASDAQ"
"INTU","INTUIT INC","Equity","3.31","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","3.03","United Kingdom","London Stock Exchange"
"NEM","NEWMONT","Equity","2.19","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.19","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.19","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.19","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.02","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.90","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.83","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","1.80","United States","NASDAQ"
"-","Linde Plc","-","1.74","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.60","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","1.50","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.49","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.48","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.33","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.33","-","-"
"CPRT","COPART INC","Equity","1.25","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","1.24","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","1.24","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","1.24","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","1.24","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","1.24","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.17","United States","NASDAQ"
"-","Johnson Controls International Plc","-","1.17","-","-"
"PFE","PFIZER INC","Equity","1.11","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","1.02","Australia","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.93","Ireland","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.93","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.89","Australia","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0.86","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.81","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.80","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.77","-","-"
"TGT*","TARGET CORP","Equity","0.71","United States","Bolsa Mexicana De Valores"
"CSL","CSL LTD","Equity","0.71","Australia","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.71","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.70","United States","New York Stock Exchange Inc."
"AMT","AMERICAN TOWER REIT CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.67","-","-"
"WIX","WIX.COM LTD","Equity","0.66","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.62","Israel","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.60","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.55","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.48","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.48","United States","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.46","Germany","-"
"SSE","SSE PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.44","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.44","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.43","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.40","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.40","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.40","Japan","-"
