﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","201,201,759.88","5.42","201,201,759.88","856,834.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","185,134,812.00","4.99","185,134,812.00","411,850.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","184,546,252.80","4.97","184,546,252.80","1,460,480.00","126.36","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","105,530,017.62","2.84","105,530,017.62","546,731.00","193.02","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","63,418,190.88","1.71","63,418,190.88","344,814.00","183.92","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","62,668,630.50","1.69","62,668,630.50","127,950.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","55,295,509.50","1.49","55,295,509.50","298,089.00","185.50","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","44,306,046.40","1.19","44,306,046.40","47,054.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","43,490,418.75","1.17","43,490,418.75","256,770.00","169.38","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","43,115,421.12","1.16","43,115,421.12","168,052.00","256.56","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","35,930,884.00","0.97","35,930,884.00","168,200.00","213.62","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","33,463,930.50","0.90","33,463,930.50","76,245.00","438.90","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","30,407,121.60","0.82","30,407,121.60","262,040.00","116.04","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","29,629,100.34","0.80","29,629,100.34","53,982.00","548.87","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","27,007,269.04","0.73","27,007,269.04","190,940.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","24,912,992.68","0.67","24,912,992.68","23,420.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Equity","24,856,083.00","0.67","24,856,083.00","92,316.00","269.25","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","21,971,986.02","0.59","21,971,986.02","25,826.00","850.77","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","21,658,013.43","0.58","21,658,013.43","48,831.00","443.53","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","21,449,563.20","0.58","21,449,563.20","58,110.00","369.12","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","21,098,211.14","0.57","21,098,211.14","139,714.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","18,542,415.36","0.50","18,542,415.36","147,819.00","125.44","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","18,248,637.60","0.49","18,248,637.60","413,520.00","44.13","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","18,196,770.09","0.49","18,196,770.09","259,991.00","69.99","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","17,397,820.80","0.47","17,397,820.80","102,824.00","169.20","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","16,898,143.70","0.46","16,898,143.70","95,174.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","16,485,445.76","0.44","16,485,445.76","25,118.00","656.32","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","14,873,374.62","0.40","14,873,374.62","26,253.00","566.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","14,501,027.14","0.39","14,501,027.14","56,638.00","256.03","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","14,250,225.66","0.38","14,250,225.66","90,960.00","156.66","United Kingdom","London Stock Exchange","GBP"
"QCOM","QUALCOMM INC","Information Technology","Equity","13,674,397.92","0.37","13,674,397.92","65,228.00","209.64","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","13,648,490.05","0.37","13,648,490.05","95,705.00","142.61","United States","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energy","Equity","13,472,799.82","0.36","13,472,799.82","373,970.00","36.03","United Kingdom","London Stock Exchange","GBP"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","12,948,616.29","0.35","12,948,616.29","628,200.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"NOVN","NOVARTIS AG","Health Care","Equity","12,768,917.19","0.34","12,768,917.19","115,682.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materials","Equity","12,675,669.74","0.34","12,675,669.74","28,438.00","445.73","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","12,526,113.24","0.34","12,526,113.24","61,500.00","203.68","Germany","Xetra","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","12,504,170.46","0.34","12,504,170.46","22,513.00","555.42","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","12,466,306.56","0.34","12,466,306.56","206,944.00","60.24","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","12,178,733.17","0.33","12,178,733.17","16,175.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","12,087,075.00","0.33","12,087,075.00","37,191.00","325.00","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","12,074,677.44","0.33","12,074,677.44","49,116.00","245.84","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","12,021,224.00","0.32","12,021,224.00","41,603.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11,169,638.74","0.30","11,169,638.74","235,547.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","11,113,056.70","0.30","11,113,056.70","53,785.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","11,012,791.80","0.30","11,012,791.80","16,532.00","666.15","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","10,803,281.84","0.29","10,803,281.84","41,992.00","257.27","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","10,583,260.19","0.29","10,583,260.19","107,477.00","98.47","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","10,467,997.98","0.28","10,467,997.98","29,031.00","360.58","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","10,369,761.78","0.28","10,369,761.78","41,127.00","252.14","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","10,346,837.60","0.28","10,346,837.60","63,536.00","162.85","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10,299,939.84","0.28","10,299,939.84","100,272.00","102.72","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","10,298,023.68","0.28","10,298,023.68","30,912.00","333.14","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","10,006,425.93","0.27","10,006,425.93","53,853.00","185.81","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","9,996,993.90","0.27","9,996,993.90","241,182.00","41.45","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","9,585,389.84","0.26","9,585,389.84","1,114,951.00","8.60","United Kingdom","London Stock Exchange","GBP"
"PFE","PFIZER INC","Health Care","Equity","9,576,378.50","0.26","9,576,378.50","324,623.00","29.50","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","9,539,774.30","0.26","9,539,774.30","18,965.00","503.02","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","9,136,951.47","0.25","9,136,951.47","18,693.00","488.79","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","9,076,368.58","0.24","9,076,368.58","82,285.00","110.30","Canada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","9,012,493.76","0.24","9,012,493.76","20,576.00","438.01","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","8,984,169.11","0.24","8,984,169.11","11,809.00","760.79","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8,969,129.96","0.24","8,969,129.96","226,436.00","39.61","United States","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","8,844,052.10","0.24","8,844,052.10","99,320.00","89.05","Australia","Asx - All Markets","AUD"
"SIE","SIEMENS N AG","Industrials","Equity","8,777,947.39","0.24","8,777,947.39","44,441.00","197.52","Germany","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrials","Equity","8,736,062.52","0.24","8,736,062.52","35,942.00","243.06","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","8,668,479.70","0.23","8,668,479.70","120,563.00","71.90","United States","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energy","Equity","8,585,139.68","0.23","8,585,139.68","126,669.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"AXP","AMERICAN EXPRESS","Financials","Equity","8,487,420.00","0.23","8,487,420.00","34,000.00","249.63","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","8,425,937.12","0.23","8,425,937.12","245,368.00","34.34","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","8,246,690.65","0.22","8,246,690.65","64,685.00","127.49","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","8,133,460.41","0.22","8,133,460.41","33,753.00","240.97","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","8,126,952.47","0.22","8,126,952.47","7,553.00","1,075.99","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","8,081,654.58","0.22","8,081,654.58","1,962.00","4,119.09","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","8,053,154.10","0.22","8,053,154.10","108,387.00","74.30","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7,871,145.14","0.21","7,871,145.14","31,213.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrials","Equity","7,844,726.16","0.21","7,844,726.16","23,596.00","332.46","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","7,833,946.90","0.21","7,833,946.90","415,594.00","18.85","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","7,674,395.00","0.21","7,674,395.00","72,250.00","106.22","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","7,581,981.40","0.20","7,581,981.40","7,581,981.00","1.00","Ireland","-","USD"
"C","CITIGROUP INC","Financials","Equity","7,538,141.66","0.20","7,538,141.66","112,058.00","67.27","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,537,638.78","0.20","7,537,638.78","13,627.00","553.14","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","7,507,010.34","0.20","7,507,010.34","65,267.00","115.02","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","7,330,075.98","0.20","7,330,075.98","654,200.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","7,248,600.66","0.20","7,248,600.66","8,589.00","843.94","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","7,243,749.72","0.20","7,243,749.72","14,814.00","488.98","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","7,139,370.00","0.19","7,139,370.00","33,997.00","210.00","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","6,933,931.68","0.19","6,933,931.68","28,496.00","243.33","United States","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","6,921,844.95","0.19","6,921,844.95","72,700.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","6,915,956.84","0.19","6,915,956.84","6,316.00","1,094.99","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","6,740,590.14","0.18","6,740,590.14","7,773.00","867.18","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","6,688,432.80","0.18","6,688,432.80","29,400.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"SAN","SANOFI SA","Health Care","Equity","6,652,484.57","0.18","6,652,484.57","66,525.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","6,643,228.38","0.18","6,643,228.38","85,017.00","78.14","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","6,549,633.19","0.18","6,549,633.19","22,874.00","286.34","Germany","Xetra","EUR"
"SYK","STRYKER CORP","Health Care","Equity","6,544,564.04","0.18","6,544,564.04","19,628.00","333.43","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","6,540,962.83","0.18","6,540,962.83","274,000.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","6,490,603.25","0.17","6,490,603.25","53,425.00","121.49","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","6,472,458.50","0.17","6,472,458.50","19,121.00","338.50","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","6,364,808.25","0.17","6,364,808.25","29,075.00","218.91","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","6,336,515.97","0.17","6,336,515.97","43,009.00","147.33","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","6,290,589.30","0.17","6,290,589.30","24,042.00","261.65","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","6,207,122.24","0.17","6,207,122.24","14,264.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
