﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"V","VISA INC","Unternehmen","Obligationen (FI)","2’883’186.21","0.81","2’883’186.21","2’960’000.00","2’960’000.00","97.28","Vereinigte Staaten","-","1.38","14.Dez.2025","3.15","USD","14.Dez.2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2’880’916.21","0.81","2’880’916.21","28’797.00","28’797.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’805’920.87","0.79","2’805’920.87","2’855’000.00","2’855’000.00","97.68","Vereinigte Staaten","-","0.73","01.Apr.2025","2.50","USD","01.Apr.2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’577’106.97","0.72","2’577’106.97","2’608’000.00","2’608’000.00","98.37","Vereinigte Staaten","-","0.84","14.Mai2025","3.60","USD","14.Mai2015"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’408’421.29","0.67","2’408’421.29","2’403’000.00","2’403’000.00","98.50","Vereinigte Staaten","-","1.01","23.Juli2025","4.00","USD","23.Juli2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’311’749.31","0.65","2’311’749.31","2’296’000.00","2’296’000.00","98.95","Vereinigte Staaten","-","0.54","22.Jan.2025","4.00","USD","22.Jan.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’230’827.15","0.63","2’230’827.15","2’259’000.00","2’259’000.00","98.38","Vereinigte Staaten","-","0.86","22.Mai2025","3.75","USD","22.Mai2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’199’416.31","0.62","2’199’416.31","2’214’000.00","2’214’000.00","98.49","Vereinigte Staaten","-","0.73","01.Apr.2025","3.50","USD","30.März2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’191’087.99","0.61","2’191’087.99","2’195’000.00","2’195’000.00","99.32","Vereinigte Staaten","-","0.86","19.Mai2025","4.65","USD","19.Mai2023"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","2’167’813.23","0.61","2’167’813.23","2’189’000.00","2’189’000.00","98.32","Vereinigte Staaten","-","0.77","15.Apr.2025","3.50","USD","21.Mai2021"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’154’843.52","0.60","2’154’843.52","2’198’000.00","2’198’000.00","97.56","Vereinigte Staaten","-","1.27","03.Nov.2025","3.13","USD","03.Nov.2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’105’582.86","0.59","2’105’582.86","2’122’000.00","2’122’000.00","98.42","Vereinigte Staaten","-","1.20","15.Okt.2025","3.95","USD","05.Okt.2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","2’045’360.55","0.57","2’045’360.55","2’003’000.00","2’003’000.00","100.15","Vereinigte Staaten","-","0.65","01.März2025","6.05","USD","01.März2023"
"UBS","UBS AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","2’026’082.70","0.57","2’026’082.70","2’025’000.00","2’025’000.00","98.75","Schweiz","-","0.62","21.Feb.2025","3.70","USD","07.Apr.2022"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","2’008’270.49","0.56","2’008’270.49","2’036’000.00","2’036’000.00","98.21","Vereinigtes Königreich","-","0.84","11.Mai2025","3.25","USD","11.Mai2015"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’993’990.32","0.56","1’993’990.32","1’996’000.00","1’996’000.00","98.20","Vereinigte Staaten","-","1.00","20.Juli2025","3.88","USD","20.Juli2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’976’944.32","0.55","1’976’944.32","2’000’000.00","2’000’000.00","98.63","Vereinigte Staaten","-","0.91","10.Juni2025","4.40","USD","10.Juni2015"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’974’750.74","0.55","1’974’750.74","1’989’000.00","1’989’000.00","98.54","Vereinigte Staaten","-","0.78","21.Apr.2025","3.95","USD","21.Apr.2015"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’967’355.34","0.55","1’967’355.34","2’015’000.00","2’015’000.00","97.40","Spanien","-","0.88","28.Mai2025","2.75","USD","28.Mai2020"
"XOM","EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","1’952’736.56","0.55","1’952’736.56","1’970’000.00","1’970’000.00","98.30","Vereinigte Staaten","-","0.70","19.März2025","2.99","USD","19.März2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’927’207.44","0.54","1’927’207.44","1’955’000.00","1’955’000.00","97.83","Japan","-","0.64","25.Feb.2025","2.19","USD","25.Feb.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’872’461.69","0.52","1’872’461.69","1’868’000.00","1’868’000.00","98.47","Vereinigte Staaten","-","0.97","15.Juli2025","3.90","USD","21.Juli2015"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","1’867’537.53","0.52","1’867’537.53","1’878’000.00","1’878’000.00","98.37","Vereinigte Staaten","-","0.62","19.Feb.2025","3.00","USD","19.Feb.2015"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","1’806’236.90","0.51","1’806’236.90","1’861’000.00","1’861’000.00","96.85","Vereinigte Staaten","-","0.84","11.Mai2025","1.55","USD","11.Mai2020"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","1’765’013.00","0.49","1’765’013.00","1’761’000.00","1’761’000.00","99.23","Vereinigte Staaten","-","1.13","15.Okt.2025","4.90","USD","30.Dez.2016"
"WFC","WELLS FARGO BANK NA","Unternehmen","Obligationen (FI)","1’756’524.94","0.49","1’756’524.94","1’715’000.00","1’715’000.00","100.15","Vereinigte Staaten","-","0.97","01.Aug.2025","5.55","USD","09.Aug.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’715’601.01","0.48","1’715’601.01","1’765’000.00","1’765’000.00","96.78","Vereinigte Staaten","-","1.32","13.Nov.2025","3.38","USD","13.Nov.2020"
"GM","GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","1’713’425.39","0.48","1’713’425.39","1’680’000.00","1’680’000.00","100.51","Vereinigte Staaten","-","1.12","01.Okt.2025","6.13","USD","12.Mai2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’679’875.21","0.47","1’679’875.21","1’738’000.00","1’738’000.00","96.51","Vereinigte Staaten","-","0.85","11.Mai2025","1.13","USD","11.Mai2020"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","1’612’385.43","0.45","1’612’385.43","1’613’000.00","1’613’000.00","98.35","Vereinigte Staaten","-","1.03","01.Aug.2025","3.95","USD","03.Aug.2022"
"UBS","UBS GROUP AG","Unternehmen","Obligationen (FI)","1’607’551.25","0.45","1’607’551.25","1’615’000.00","1’615’000.00","98.58","Schweiz","-","0.71","26.März2025","3.75","USD","14.Jan.2016"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’587’032.06","0.44","1’587’032.06","1’604’000.00","1’604’000.00","98.22","Vereinigte Staaten","-","0.73","01.Apr.2025","3.00","USD","01.Apr.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’581’194.82","0.44","1’581’194.82","1’635’000.00","1’635’000.00","96.01","Japan","-","0.99","08.Juli2025","1.47","USD","08.Juli2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’541’754.04","0.43","1’541’754.04","1’519’000.00","1’519’000.00","99.89","Vereinigte Staaten","-","1.15","13.Sept.2025","5.50","USD","13.Sept.2013"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","1’539’684.54","0.43","1’539’684.54","1’530’000.00","1’530’000.00","99.56","Vereinigte Staaten","-","0.76","15.Apr.2025","5.25","USD","17.Okt.2014"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’485’320.34","0.42","1’485’320.34","1’488’000.00","1’488’000.00","98.29","Vereinigte Staaten","-","1.01","29.Juli2025","3.70","USD","29.Juli2015"
"SANLTD","SANDS CHINA LTD","Unternehmen","Obligationen (FI)","1’477’271.55","0.41","1’477’271.55","1’460’000.00","1’460’000.00","99.19","Macau","-","0.99","08.Aug.2025","5.13","USD","29.Jan.2019"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","1’468’869.78","0.41","1’468’869.78","1’500’000.00","1’500’000.00","97.53","Vereinigtes Königreich","-","1.33","16.Nov.2025","3.38","USD","16.Nov.2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’464’564.71","0.41","1’464’564.71","1’493’000.00","1’493’000.00","97.74","Vereinigte Staaten","-","0.85","15.Mai2025","2.95","USD","05.Mai2015"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","1’457’292.28","0.41","1’457’292.28","1’480’000.00","1’480’000.00","98.22","Vereinigte Staaten","-","0.90","05.Juni2025","3.70","USD","05.Juni2018"
"DD","DUPONT DE NEMOURS INC","Unternehmen","Obligationen (FI)","1’449’232.97","0.41","1’449’232.97","1’461’000.00","1’461’000.00","98.66","Vereinigte Staaten","-","1.28","15.Nov.2025","4.49","USD","28.Nov.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’446’735.24","0.41","1’446’735.24","1’500’000.00","1’500’000.00","95.82","Japan","-","1.01","17.Juli2025","1.41","USD","17.Juli2020"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","1’430’854.36","0.40","1’430’854.36","1’405’000.00","1’405’000.00","99.64","Vereinigte Staaten","-","0.57","01.Feb.2025","5.38","USD","16.Jan.2015"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","1’427’362.11","0.40","1’427’362.11","1’449’000.00","1’449’000.00","97.63","Vereinigte Staaten","-","1.20","29.Sept.2025","3.55","USD","28.Sept.2015"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’424’559.15","0.40","1’424’559.15","1’464’000.00","1’464’000.00","97.01","Kanada","-","0.81","01.Mai2025","1.85","USD","27.Apr.2020"
"BAC","BANK OF AMERICA NA","Unternehmen","Obligationen (FI)","1’422’657.14","0.40","1’422’657.14","1’390’000.00","1’390’000.00","100.31","Vereinigte Staaten","-","1.01","18.Aug.2025","5.65","USD","18.Aug.2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","1’393’385.48","0.39","1’393’385.48","1’376’000.00","1’376’000.00","99.15","Vereinigte Staaten","-","0.94","23.Juli2025","4.91","USD","01.Dez.2016"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","1’393’257.12","0.39","1’393’257.12","1’396’000.00","1’396’000.00","98.62","Vereinigte Staaten","-","1.14","09.Sept.2025","3.90","USD","09.Sept.2022"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’382’867.60","0.39","1’382’867.60","1’390’000.00","1’390’000.00","98.45","Vereinigtes Königreich","-","0.69","16.März2025","3.65","USD","16.März2015"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’381’574.70","0.39","1’381’574.70","1’452’000.00","1’452’000.00","94.95","Vereinigte Staaten","-","1.11","20.Aug.2025","0.55","USD","20.Aug.2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","1’370’408.95","0.38","1’370’408.95","1’404’000.00","1’404’000.00","97.29","Schweiz","-","1.32","20.Nov.2025","3.00","USD","20.Nov.2015"
"BIIB","BIOGEN INC","Unternehmen","Obligationen (FI)","1’327’143.96","0.37","1’327’143.96","1’335’000.00","1’335’000.00","98.25","Vereinigte Staaten","-","1.12","15.Sept.2025","4.05","USD","15.Sept.2015"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","1’322’140.37","0.37","1’322’140.37","1’360’000.00","1’360’000.00","96.93","Vereinigte Staaten","-","0.80","24.Apr.2025","1.60","USD","24.Apr.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’317’663.64","0.37","1’317’663.64","1’389’000.00","1’389’000.00","94.64","Kanada","-","1.17","11.Sept.2025","0.75","USD","11.Sept.2020"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Obligationen (FI)","1’315’971.14","0.37","1’315’971.14","1’330’000.00","1’330’000.00","98.13","Vereinigtes Königreich","-","0.71","24.März2025","3.13","USD","28.Okt.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","1’275’013.24","0.36","1’275’013.24","1’280’000.00","1’280’000.00","98.99","Vereinigtes Königreich","-","0.83","08.Mai2025","4.45","USD","08.Mai2018"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","1’254’969.66","0.35","1’254’969.66","1’266’000.00","1’266’000.00","98.39","Kanada","-","0.76","11.Apr.2025","3.45","USD","12.Apr.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","1’243’625.23","0.35","1’243’625.23","1’241’000.00","1’241’000.00","98.51","Vereinigte Staaten","-","0.99","15.Juli2025","3.75","USD","23.Juli2015"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’237’874.48","0.35","1’237’874.48","1’245’000.00","1’245’000.00","99.26","Vereinigte Staaten","-","0.91","16.Juni2025","5.13","USD","19.Juni2020"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","1’222’341.82","0.34","1’222’341.82","1’250’000.00","1’250’000.00","97.31","Vereinigte Staaten","-","0.75","05.Apr.2025","2.06","USD","04.Sept.2020"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’221’236.43","0.34","1’221’236.43","1’260’000.00","1’260’000.00","96.09","Japan","-","1.01","16.Juli2025","1.85","USD","13.Juli2020"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","1’221’198.33","0.34","1’221’198.33","1’225’000.00","1’225’000.00","98.07","Vereinigte Staaten","-","1.05","08.Aug.2025","4.15","USD","08.Aug.2022"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’212’012.57","0.34","1’212’012.57","1’220’000.00","1’220’000.00","98.47","Vereinigte Staaten","-","0.71","25.März2025","3.40","USD","25.März2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’206’490.37","0.34","1’206’490.37","1’215’000.00","1’215’000.00","98.23","Japan","-","0.53","15.Jan.2025","2.35","USD","15.Jan.2020"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","1’203’832.34","0.34","1’203’832.34","1’222’000.00","1’222’000.00","97.80","Vereinigte Staaten","-","0.66","04.März2025","2.25","USD","04.März2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’202’052.73","0.34","1’202’052.73","1’193’000.00","1’193’000.00","100.09","Vereinigte Staaten","-","1.27","15.Nov.2025","5.60","USD","07.Juni2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’195’933.60","0.34","1’195’933.60","1’199’000.00","1’199’000.00","99.27","Vereinigte Staaten","-","1.34","24.Nov.2025","5.00","USD","22.Nov.2013"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Unternehmen","Obligationen (FI)","1’186’523.21","0.33","1’186’523.21","1’185’000.00","1’185’000.00","99.85","Australien","-","1.37","08.Dez.2025","5.09","USD","08.Dez.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’181’964.14","0.33","1’181’964.14","1’200’000.00","1’200’000.00","97.80","Kanada","-","0.55","21.Jan.2025","1.60","USD","21.Jan.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’174’879.99","0.33","1’174’879.99","1’191’000.00","1’191’000.00","98.25","Vereinigte Staaten","-","0.84","13.Mai2025","3.20","USD","13.Mai2015"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","1’173’215.18","0.33","1’173’215.18","1’187’000.00","1’187’000.00","97.95","Kanada","-","0.58","03.Feb.2025","2.20","USD","10.Jan.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’156’915.76","0.32","1’156’915.76","1’168’000.00","1’168’000.00","98.25","Vereinigte Staaten","-","1.25","21.Okt.2025","4.25","USD","21.Okt.2015"
"DB","DEUTSCHE BANK AG","Unternehmen","Obligationen (FI)","1’148’057.18","0.32","1’148’057.18","1’150’000.00","1’150’000.00","98.74","Deutschland","-","0.73","01.Apr.2025","4.50","USD","01.Apr.2015"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","1’147’556.50","0.32","1’147’556.50","1’124’000.00","1’124’000.00","100.22","Vereinigte Staaten","-","1.11","01.Sept.2025","5.75","USD","10.Aug.2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’142’670.58","0.32","1’142’670.58","1’160’000.00","1’160’000.00","98.28","Kanada","-","0.91","07.Juni2025","3.70","USD","07.Juni2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","1’134’628.25","0.32","1’134’628.25","1’134’000.00","1’134’000.00","98.71","Vereinigte Staaten","-","1.13","08.Sept.2025","4.40","USD","08.Sept.2022"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","1’121’971.17","0.31","1’121’971.17","1’123’000.00","1’123’000.00","99.16","Vereinigte Staaten","-","0.79","01.Mai2025","4.70","USD","27.Apr.2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","1’121’752.44","0.31","1’121’752.44","1’138’000.00","1’138’000.00","97.88","Vereinigte Staaten","-","1.26","29.Okt.2025","4.20","USD","29.Okt.2015"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","1’115’931.76","0.31","1’115’931.76","1’127’000.00","1’127’000.00","98.08","Kanada","-","0.56","28.Jan.2025","2.25","USD","28.Jan.2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’109’638.24","0.31","1’109’638.24","1’179’000.00","1’179’000.00","94.03","Vereinigte Staaten","-","1.36","20.Nov.2025","0.85","USD","20.Nov.2020"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’109’113.73","0.31","1’109’113.73","1’122’000.00","1’122’000.00","98.22","Vereinigte Staaten","-","0.77","13.Apr.2025","3.00","USD","13.Apr.2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","1’108’675.78","0.31","1’108’675.78","1’126’000.00","1’126’000.00","97.78","Kanada","-","0.52","10.Jan.2025","1.45","USD","10.Jan.2022"
"TGT","TARGET CORPORATION","Unternehmen","Obligationen (FI)","1’105’175.60","0.31","1’105’175.60","1’127’000.00","1’127’000.00","97.60","Vereinigte Staaten","-","0.77","15.Apr.2025","2.25","USD","31.März2020"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’099’532.86","0.31","1’099’532.86","1’109’000.00","1’109’000.00","98.83","Vereinigtes Königreich","-","0.89","30.Mai2025","4.13","USD","30.Mai2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","1’099’289.51","0.31","1’099’289.51","1’161’000.00","1’161’000.00","94.52","Vereinigte Staaten","-","1.26","16.Okt.2025","0.80","USD","16.Okt.2020"
"MS","MORGAN STANLEY BANK NA","Unternehmen","Obligationen (FI)","1’092’939.42","0.31","1’092’939.42","1’065’000.00","1’065’000.00","100.16","Vereinigte Staaten","-","0.93","16.Juli2025","5.48","USD","21.Juli2023"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","1’090’418.01","0.31","1’090’418.01","1’075’000.00","1’075’000.00","99.74","Vereinigte Staaten","-","0.65","02.März2025","5.25","USD","02.März2023"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","1’085’657.05","0.30","1’085’657.05","1’104’000.00","1’104’000.00","97.89","Vereinigte Staaten","-","0.81","30.Apr.2025","2.75","USD","30.Apr.2015"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","1’083’657.95","0.30","1’083’657.95","1’091’000.00","1’091’000.00","98.45","Vereinigte Staaten","-","0.71","24.März2025","3.35","USD","23.März2020"
"ARCC","ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","1’071’039.68","0.30","1’071’039.68","1’085’000.00","1’085’000.00","97.24","Vereinigte Staaten","-","0.99","15.Juli2025","3.25","USD","15.Jan.2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","1’063’747.41","0.30","1’063’747.41","1’081’000.00","1’081’000.00","98.17","Vereinigtes Königreich","-","1.38","10.Dez.2025","4.58","USD","09.Nov.2016"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’057’388.25","0.30","1’057’388.25","1’101’000.00","1’101’000.00","95.98","Vereinigte Staaten","-","0.90","03.Juni2025","0.80","USD","03.Juni2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’045’482.84","0.29","1’045’482.84","1’050’000.00","1’050’000.00","98.57","Vereinigte Staaten","-","0.71","26.März2025","3.88","USD","26.März2015"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","1’036’520.02","0.29","1’036’520.02","1’033’000.00","1’033’000.00","99.55","Vereinigte Staaten","-","0.79","04.Mai2025","5.25","USD","04.Mai2020"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","1’012’718.38","0.28","1’012’718.38","1’054’000.00","1’054’000.00","96.02","Kanada","-","0.92","10.Juni2025","1.15","USD","10.Juni2020"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","1’006’114.92","0.28","1’006’114.92","1’026’000.00","1’026’000.00","97.78","Vereinigte Staaten","-","1.33","01.Dez.2025","3.75","USD","24.Nov.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’001’324.71","0.28","1’001’324.71","995’000.00","995’000.00","98.66","Vereinigte Staaten","-","0.96","13.Juli2025","4.30","USD","13.Juli2015"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","963’473.25","0.27","963’473.25","961’000.00","961’000.00","99.35","Vereinigte Staaten","-","0.77","17.Apr.2025","4.60","USD","17.Apr.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","961’594.20","0.27","961’594.20","975’000.00","975’000.00","97.74","Vereinigte Staaten","-","0.60","10.Feb.2025","2.30","USD","10.Jan.2022"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","952’176.93","0.27","952’176.93","963’000.00","963’000.00","98.03","Australien","-","0.62","19.Feb.2025","2.35","USD","19.Nov.2019"
"RABOBK","COOPERATIEVE RABOBANK UA","Unternehmen","Obligationen (FI)","946’973.23","0.27","946’973.23","945’000.00","945’000.00","98.45","Niederlande","-","1.04","04.Aug.2025","4.38","USD","04.Aug.2015"
"RABOBK","COOPERATIEVE RABOBANK UA NY MTN","Unternehmen","Obligationen (FI)","943’715.49","0.26","943’715.49","920’000.00","920’000.00","100.13","Niederlande","-","0.99","18.Juli2025","5.50","USD","18.Juli2023"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","935’719.62","0.26","935’719.62","941’000.00","941’000.00","98.40","Vereinigte Staaten","-","0.69","15.März2025","3.64","USD","28.Apr.2023"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","929’882.50","0.26","929’882.50","945’000.00","945’000.00","97.75","Schweiz","-","0.61","14.Feb.2025","1.75","USD","14.Feb.2020"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","923’302.87","0.26","923’302.87","954’000.00","954’000.00","96.59","Vereinigte Staaten","-","0.84","12.Mai2025","1.45","USD","12.Mai2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","923’213.14","0.26","923’213.14","935’000.00","935’000.00","98.43","Vereinigte Staaten","-","0.89","01.Juni2025","4.00","USD","07.Mai2015"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","922’905.22","0.26","922’905.22","932’000.00","932’000.00","98.28","Kanada","-","0.75","07.Apr.2025","3.30","USD","07.Apr.2022"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","920’134.84","0.26","920’134.84","910’000.00","910’000.00","99.26","Spanien","-","1.07","18.Aug.2025","5.15","USD","18.Aug.2022"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","915’991.37","0.26","915’991.37","920’000.00","920’000.00","99.00","Spanien","-","1.32","19.Nov.2025","5.18","USD","19.Nov.2015"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","907’763.70","0.25","907’763.70","915’000.00","915’000.00","98.24","Vereinigte Staaten","-","0.60","09.Feb.2025","2.50","USD","09.Feb.2015"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","902’632.89","0.25","902’632.89","899’000.00","899’000.00","99.54","Kanada","-","0.79","25.Apr.2025","4.95","USD","27.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","901’810.03","0.25","901’810.03","905’000.00","905’000.00","99.41","Australien","-","1.38","10.Dez.2025","4.75","USD","10.Jan.2024"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","899’478.94","0.25","899’478.94","904’000.00","904’000.00","99.13","Vereinigte Staaten","-","0.85","01.Juni2025","4.88","USD","27.Sept.2016"
"DE","DEERE & CO","Unternehmen","Obligationen (FI)","898’094.63","0.25","898’094.63","912’000.00","912’000.00","97.92","Vereinigte Staaten","-","0.77","15.Apr.2025","2.75","USD","30.März2020"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","889’541.12","0.25","889’541.12","900’000.00","900’000.00","98.35","Vereinigte Staaten","-","1.29","15.Nov.2025","4.13","USD","27.Aug.2019"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","885’883.50","0.25","885’883.50","897’000.00","897’000.00","98.40","Vereinigte Staaten","-","0.86","20.Mai2025","3.45","USD","20.Mai2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","884’521.89","0.25","884’521.89","883’000.00","883’000.00","98.58","Vereinigte Staaten","-","0.95","30.Juni2025","3.95","USD","30.Juni2022"
"DLTR","DOLLAR TREE INC","Unternehmen","Obligationen (FI)","883’256.80","0.25","883’256.80","892’000.00","892’000.00","98.54","Vereinigte Staaten","-","0.84","15.Mai2025","4.00","USD","19.Apr.2018"
