﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INGA","ING GROEP NV","Financials","Aktien","45’963’540.92","6.10","45’963’540.92","2’750’990.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","45’344’613.60","6.01","45’344’613.60","2’862’665.00","15.84","Niederlande","Euronext Amsterdam","EUR"
"BKT","BANKINTER SA","Financials","Aktien","40’968’047.70","5.43","40’968’047.70","5’232’190.00","7.83","Spanien","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Aktien","36’416’164.32","4.83","36’416’164.32","806’024.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","33’099’467.43","4.39","33’099’467.43","528’999.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","32’447’036.96","4.30","32’447’036.96","746’252.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","30’573’679.50","4.06","30’573’679.50","671’949.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","28’732’304.64","3.81","28’732’304.64","2’362’854.00","12.16","Italien","Borsa Italiana","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","27’003’650.36","3.58","27’003’650.36","1’971’789.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","25’554’343.68","3.39","25’554’343.68","651’232.00","39.24","Österreich","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Versorger","Aktien","25’366’828.80","3.36","25’366’828.80","1’423’104.00","17.82","Spanien","Bolsa De Madrid","EUR"
"SDF","K S N AG","Materialien","Aktien","24’490’126.26","3.25","24’490’126.26","2’127’726.00","11.51","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","23’928’147.91","3.17","23’928’147.91","2’402’907.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","23’607’772.32","3.13","23’607’772.32","265’614.00","88.88","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","23’414’028.75","3.11","23’414’028.75","218’925.00","106.95","Deutschland","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","23’061’977.25","3.06","23’061’977.25","362’895.00","63.55","Deutschland","Xetra","EUR"
"SRG","SNAM","Versorger","Aktien","23’052’395.93","3.06","23’052’395.93","5’349’825.00","4.31","Italien","Borsa Italiana","EUR"
"KBC","KBC GROEP","Financials","Aktien","22’555’130.12","2.99","22’555’130.12","328’409.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CS","AXA SA","Financials","Aktien","21’649’632.00","2.87","21’649’632.00","676’551.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","20’578’451.83","2.73","20’578’451.83","879’797.00","23.39","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","20’379’839.20","2.70","20’379’839.20","77’431.00","263.20","Deutschland","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","17’846’065.66","2.37","17’846’065.66","4’979’371.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","17’808’841.86","2.36","17’808’841.86","1’089’559.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","17’314’087.32","2.30","17’314’087.32","603’699.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","16’617’941.04","2.20","16’617’941.04","180’787.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","16’558’050.60","2.20","16’558’050.60","371’340.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","16’228’104.32","2.15","16’228’104.32","399’904.00","40.58","Deutschland","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","14’845’269.60","1.97","14’845’269.60","150’408.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","13’307’254.80","1.77","13’307’254.80","29’157.00","456.40","Deutschland","Xetra","EUR"
"SAMPO","SAMPO","Financials","Aktien","12’458’145.08","1.65","12’458’145.08","315’956.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’460’023.81","0.86","6’460’023.81","6’460’024.00","100.00","Europäische Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","4’654’928.14","0.62","4’654’928.14","44’789.00","103.93","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’058’000.00","0.14","1’058’000.00","1’058’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","602’309.98","0.08","602’309.98","506’085.00","119.01","Vereinigtes Königreich","-","GBP"
"SDIU4","EURO STOXX SELDIV 30 FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","12’347’840.00","752.00","1’642.00","-","Eurex Deutschland","EUR"
 
