﻿iShares U.S. Digital Infrastructure and Real Estate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","5’317’768.47","10.06","5’317’768.47","32’759.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","5’297’671.35","10.03","5’297’671.35","25’209.00","210.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","5’230’022.32","9.90","5’230’022.32","6’436.00","812.62","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5’108’347.40","9.67","5’108’347.40","49’166.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Real Estate","Equity","2’738’903.70","5.18","2’738’903.70","702’283.00","3.90","United States","NASDAQ","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","2’603’735.24","4.93","2’603’735.24","326’692.00","7.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2’495’828.16","4.72","2’495’828.16","2’846.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2’486’474.43","4.71","2’486’474.43","6’941.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Information Technology","Equity","2’443’767.04","4.63","2’443’767.04","361’504.00","6.76","Sweden","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","2’302’354.91","4.36","2’302’354.91","5’813.00","396.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2’292’187.96","4.34","2’292’187.96","48’338.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2’272’082.40","4.30","2’272’082.40","30’054.00","75.60","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2’188’978.44","4.14","2’188’978.44","10’274.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","2’152’022.86","4.07","2’152’022.86","16’354.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","2’146’084.68","4.06","2’146’084.68","10’237.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"NOK","NOKIA ADR REPRESENTING ONE SER","Information Technology","Equity","1’884’946.68","3.57","1’884’946.68","485’811.00","3.88","Finland","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1’161’309.28","2.20","1’161’309.28","31’151.00","37.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
