﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","158’333’006.64","4.70","158’333’006.64","1’217’802.00","130.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","146’290’613.60","4.34","146’290’613.60","149’612.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"AZN","ASTRAZENECA PLC","Health Care","Equity","82’984’075.30","2.46","82’984’075.30","576’252.00","144.01","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","79’657’561.15","2.36","79’657’561.15","2’405’442.00","33.12","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","74’866’274.35","2.22","74’866’274.35","737’882.00","101.46","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","73’097’053.48","2.17","73’097’053.48","390’434.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","71’122’964.40","2.11","71’122’964.40","102’764.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","69’538’386.95","2.06","69’538’386.95","261’812.00","265.60","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","56’004’120.17","1.66","56’004’120.17","7’086’878.00","7.90","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","51’597’173.28","1.53","51’597’173.28","284’188.00","181.56","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","50’053’626.70","1.48","50’053’626.70","803’429.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","47’055’631.80","1.40","47’055’631.80","203’001.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","38’907’713.76","1.15","38’907’713.76","423’278.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","38’483’261.60","1.14","38’483’261.60","146’213.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","35’666’000.00","1.06","35’666’000.00","89’165.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
