﻿iShares Currency Hedged MSCI Germany ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EWG","ISHARES MSCI GERMANY ETF","Financials","Equity","32’088’476.85","101.35","32’088’476.85","1’014’495.00","31.63","United States","NYSE Arca","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","10’511.48","0.03","10’511.48","759’000.00","1.00","United States","-","USD","0.92","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.03","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","6’102.38","0.02","6’102.38","398’000.00","1.00","United States","-","USD","0.92","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’064.71","0.02","6’064.71","6’065.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","81.02","0.00","81.02","5’000.00","1.00","United States","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","15.17","0.00","15.17","-5’000.00","1.00","United States","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","-459’647.88","-1.45","-459’647.88","-30’049’000.00","1.00","United States","-","USD","0.92","USD","-"
 
iShares Currency Hedged MSCI Germany ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAP","SAP","Information Technology","Equity","4’626’385.03","14.61","4’626’385.03","22’714.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","3’265’114.83","10.31","3’265’114.83","16’531.00","197.52","Germany","Xetra","USD","0.92","EUR","-"
