﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’670’855.84","3.39","3’670’855.84","4’455’000.00","4’455’000.00","82.30","Frankreich","-","12.87","25.Juni2039","1.75","EUR","31.Jan.2017"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’721’790.24","1.59","1’721’790.24","2’370’000.00","2’370’000.00","72.47","Supranational","-","12.02","04.Feb.2037","0.40","EUR","19.Okt.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’692’681.30","1.56","1’692’681.30","1’635’000.00","1’635’000.00","102.69","Italien","-","8.72","30.Apr.2035","4.00","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’666’847.47","1.54","1’666’847.47","2’835’000.00","2’835’000.00","58.77","Frankreich","-","18.40","25.Juni2044","0.50","EUR","23.März2021"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’606’373.57","1.48","1’606’373.57","1’786’000.00","1’786’000.00","88.77","Supranational","-","16.97","04.Feb.2048","2.63","EUR","28.Juni2022"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’501’824.21","1.39","1’501’824.21","1’500’000.00","1’500’000.00","98.90","Supranational","-","7.56","04.Feb.2033","2.75","EUR","22.Nov.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’493’898.32","1.38","1’493’898.32","1’425’000.00","1’425’000.00","103.99","Italien","-","6.30","30.Okt.2031","4.00","EUR","13.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’421’470.54","1.31","1’421’470.54","1’995’000.00","1’995’000.00","71.00","Niederlande","-","14.57","15.Jan.2040","0.50","EUR","23.Mai2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’387’854.01","1.28","1’387’854.01","1’425’000.00","1’425’000.00","96.42","Deutschland","-","3.13","15.Okt.2027","1.30","EUR","07.Sept.2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’271’188.40","1.17","1’271’188.40","1’445’000.00","1’445’000.00","87.68","Belgien","-","8.20","22.Apr.2033","1.25","EUR","05.März2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’176’977.47","1.09","1’176’977.47","1’750’000.00","1’750’000.00","66.29","Spanien","-","15.71","30.Juli2042","1.00","EUR","14.Sept.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’110’749.63","1.03","1’110’749.63","1’713’000.00","1’713’000.00","64.53","Italien","-","16.70","30.Apr.2045","1.50","EUR","10.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’044’692.34","0.96","1’044’692.34","1’200’000.00","1’200’000.00","87.06","Deutschland","-","6.01","15.Aug.2030","0.00","EUR","31.Aug.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’042’721.14","0.96","1’042’721.14","1’080’000.00","1’080’000.00","96.55","Deutschland","-","1.22","10.Okt.2025","0.00","EUR","06.Nov.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’034’937.07","0.96","1’034’937.07","1’030’000.00","1’030’000.00","99.52","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","03.Mai2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’025’041.60","0.95","1’025’041.60","1’200’368.00","1’200’368.00","83.74","Deutschland","-","21.48","15.Aug.2053","1.80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","965’965.39","0.89","965’965.39","1’135’000.00","1’135’000.00","85.11","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","10.Sept.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","965’384.79","0.89","965’384.79","900’000.00","900’000.00","105.64","Niederlande","-","14.45","15.Jan.2044","3.25","EUR","19.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","945’822.55","0.87","945’822.55","1’020’000.00","1’020’000.00","92.56","Frankreich","-","17.29","25.Juni2049","3.00","EUR","23.Jan.2024"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","810’636.29","0.75","810’636.29","1’120’000.00","1’120’000.00","71.82","Supranational","-","15.89","04.Feb.2043","1.25","EUR","12.Apr.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","806’578.56","0.74","806’578.56","850’000.00","850’000.00","94.25","Belgien","-","11.99","22.Apr.2039","2.75","EUR","21.Sept.2022"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","801’332.70","0.74","801’332.70","865’000.00","865’000.00","92.20","Irland","-","6.31","18.März2031","1.35","EUR","17.Okt.2018"
