﻿iShares € Green Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TSY INFL IX N/B 07/32 0.625","-","6.75","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4.79","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","4.70","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.10","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.10","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.10","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","3.07","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","2.27","Vereinigtes Königreich","-"
"-","TREASURY BILL","-","2.27","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","2.27","Australien","-"
"-","TREASURY NOTE","-","2.22","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.20","-","-"
"DGX","QUEST DIAGNOSTICS INC","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.87","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.87","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/25 5","-","1.86","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.53","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","1.25","-","-"
"INCY","INCYTE CORP","Aktien","1.20","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FTS","FORTIS INC","Aktien","1.09","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","1.09","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"NA","NATIONAL BANK OF CANADA","Aktien","1.09","Kanada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","1.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.09","Kanada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","1.09","Kanada","Toronto Stock Exchange"
