﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","45,326,137.13","7.59","45,326,137.13","1,465,500.00","30.93","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","21,592,586.32","3.61","21,592,586.32","3,271,000.00","6.60","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","15,912,457.12","2.66","15,912,457.12","23,193,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","15,068,635.18","2.52","15,068,635.18","74,024.00","203.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","14,740,611.71","2.47","14,740,611.71","161,108.00","91.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","14,700,284.16","2.46","14,700,284.16","24,435,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","14,331,959.45","2.40","14,331,959.45","29,465,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","14,059,196.58","2.35","14,059,196.58","1,020,261.00","13.78","Brazil","New York Stock Exchange Inc.","USD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","13,880,588.70","2.32","13,880,588.70","1,190,445.00","11.66","Brazil","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","13,349,685.12","2.23","13,349,685.12","274,600.00","48.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","11,371,487.90","1.90","11,371,487.90","5,434,261.00","2.09","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","11,210,944.58","1.88","11,210,944.58","5,147,295.00","2.18","United Arab Emirates","Dubai Financial Market","AED"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","10,525,887.35","1.76","10,525,887.35","166,819.00","63.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","9,317,683.43","1.56","9,317,683.43","21,473,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","8,767,012.11","1.47","8,767,012.11","1,046,941.00","8.37","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","8,434,647.87","1.41","8,434,647.87","2,443,509.00","3.45","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","8,299,421.91","1.39","8,299,421.91","47,341.00","175.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","8,160,491.17","1.37","8,160,491.17","549,000.00","14.86","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7,944,158.92","1.33","7,944,158.92","4,825,000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"PKN","ORLEN SA","Energy","Equity","7,714,144.53","1.29","7,714,144.53","451,085.00","17.10","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","7,082,711.54","1.19","7,082,711.54","90,697.00","78.09","India","National Stock Exchange Of India","INR"
