﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","5.55","Vereinigtes Königreich","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","4.81","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.06","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","2.99","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","2.98","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","2.95","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.72","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.68","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","2.05","Australien","London Stock Exchange"
"NEM","NEWMONT","Aktien","2.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.02","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.02","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","1.98","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.55","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.41","Frankreich","-"
"AMT","AMERICAN TOWER REIT CORP","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.39","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.32","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.24","Israel","NASDAQ"
"TGT*","TARGET CORP","Aktien","1.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","NETHERLANDS KINGDOM OF","-","1.19","-","-"
"PFE","PFIZER INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.97","-","-"
"AZO","AUTOZONE INC","Aktien","0.92","Vereinigte Staaten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0.91","Vereinigtes Königreich","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.88","-","-"
"MTD","METTLER TOLEDO INC","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.76","Japan","-"
"LOW","LOWES COMPANIES INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0.72","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.72","-","-"
"AENA","AENA SME SA","Aktien","0.69","Spanien","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.67","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.66","Israel","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0.63","Frankreich","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.60","Vereinigte Staaten","Boerse Muenchen"
"WCN","WASTE CONNECTIONS INC","Aktien","0.57","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.55","Frankreich","Nyse Euronext - Euronext Paris"
