﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKT","UK CONV GILT","Fixed Income","3.36","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.57","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.39","-","-"
"AAPL","APPLE INC","Equity","2.22","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.89","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","1.84","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.76","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.76","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.68","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.67","Netherlands","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.65","Netherlands","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.64","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.63","Austria","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.59","-","-"
"-","SPAIN KINGDOM OF","-","1.59","-","-"
"-","UK CONV GILT","-","1.57","-","-"
"-","UK CONV GILT","-","1.55","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.49","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.45","Ireland","-"
"-","SPAIN KINGDOM OF","-","1.39","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.35","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.34","-","-"
"UKT","UK CONV GILT","Fixed Income","1.27","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","1.27","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.22","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.19","United Kingdom","-"
"XOM","EXXON MOBIL CORP","Equity","1.07","United States","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","1.06","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","1.05","United States","Bolsa Mexicana De Valores"
"COST","COSTCO WHOLESALE CORP","Equity","1.01","United States","NASDAQ"
"LAR","LAM RESEARCH CORP","Equity","0.96","United States","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.92","-","-"
"-","FRANCE REPUBLIC OF","-","0.90","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.90","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.89","Japan","-"
"-","TREASURY CPI NOTE","-","0.88","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.85","-","-"
"PPG","PPG INDUSTRIES INC","Equity","0.84","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.84","Germany","Xetra"
"LRCX","LAM RESEARCH CORP","Equity","0.82","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.79","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.76","Japan","-"
"NEE","NEXTERA ENERGY INC","Equity","0.75","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.75","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.69","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.69","Japan","-"
"EIX","EDISON INTERNATIONAL","Equity","0.66","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.61","-","-"
"4543","TERUMO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.58","United States","NYSE Arca"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.57","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.56","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.54","France","-"
"CSX","CSX CORP","Equity","0.54","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.51","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.48","Ireland","-"
"QCOM","QUALCOMM INC","Equity","0.47","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.47","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.45","Ireland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.45","-","-"
