﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8001","ITOCHU CORP","Equity","2.97","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","2.55","Netherlands","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Equity","2.17","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","2.10","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","2.06","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.98","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.97","Spain","-"
"-","France Republic Of (Government) (2.5% 24","-","1.75","-","-"
"MSFT","MICROSOFT CORP","Equity","1.75","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.68","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","1.37","-","-"
"-","TREASURY NOTE","-","1.30","-","-"
"ORCL","ORACLE CORP","Equity","1.22","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.20","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.19","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","1.13","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","1.10","-","-"
"DGE","DIAGEO PLC","Equity","1.09","United Kingdom","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","1.09","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","1.02","-","-"
"-","SPAIN KINGDOM OF","-","0.95","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.94","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7270","SUBARU CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.91","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.87","United States","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.85","-","-"
"MRK","MERCK & CO INC","Equity","0.82","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.82","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.79","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.74","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.73","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.72","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.72","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.72","United States","NYSE Arca"
"8604","NOMURA HOLDINGS INC","Equity","0.72","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.71","China","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.63","France","-"
"5803","FUJIKURA LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.59","United States","-"
"WM","WASTE MANAGEMENT INC","Equity","0.58","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.58","-","-"
"BHP","BHP GROUP LTD","Equity","0.57","Australia","Asx - All Markets"
"8630","SOMPO HOLDINGS INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.57","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.56","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.56","United States","-"
"9983","FAST RETAILING LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.55","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.54","United States","Boerse Duesseldorf"
"4507","SHIONOGI LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.51","-","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.50","Japan","Tokyo Stock Exchange"
