﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","5’685’660’240.00","9.92","5’685’660’240.00","140’179.00","40’560.00","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4’892’247’100.00","8.54","4’892’247’100.00","140’179.00","34’900.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","2’913’002’740.00","5.08","2’913’002’740.00","280’366.00","10’390.00","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2’401’382’300.00","4.19","2’401’382’300.00","373’756.00","6’425.00","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’456’978’470.00","2.54","1’456’978’470.00","233’565.00","6’238.00","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1’382’865’835.00","2.41","1’382’865’835.00","140’179.00","9’865.00","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1’206’701’400.00","2.11","1’206’701’400.00","140’200.00","8’607.00","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1’192’396’200.00","2.08","1’192’396’200.00","280’300.00","4’254.00","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’044’522’410.00","1.82","1’044’522’410.00","46’693.00","22’370.00","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1’029’788’085.00","1.80","1’029’788’085.00","233’565.00","4’409.00","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","991’691’400.00","1.73","991’691’400.00","373’800.00","2’653.00","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","801’263’164.00","1.40","801’263’164.00","140’179.00","5’716.00","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","774’348’796.00","1.35","774’348’796.00","140’179.00","5’524.00","Japan","Tokyo Stock Exchange","JPY"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","768’428’850.00","1.34","768’428’850.00","233’565.00","3’290.00","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","691’987’016.00","1.21","691’987’016.00","373’744.00","1’851.50","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","688’695’763.48","1.20","688’695’763.48","688’695’763.00","100.00","Japan","-","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","671’274’000.00","1.17","671’274’000.00","18’600.00","36’090.00","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","636’892’520.00","1.11","636’892’520.00","46’693.00","13’640.00","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","593’557’000.00","1.04","593’557’000.00","46’700.00","12’710.00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","567’672’000.00","0.99","567’672’000.00","9’300.00","61’040.00","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","551’763’200.00","0.96","551’763’200.00","233’600.00","2’362.00","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","540’704’940.00","0.94","540’704’940.00","46’693.00","11’580.00","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","527’353’398.00","0.92","527’353’398.00","140’179.00","3’762.00","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","484’652’532.00","0.85","484’652’532.00","186’872.00","2’593.50","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","482’231’240.00","0.84","482’231’240.00","280’367.00","1’720.00","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","466’806’256.00","0.81","466’806’256.00","186’872.00","2’498.00","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","443’443’421.00","0.77","443’443’421.00","46’693.00","9’497.00","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","441’283’492.00","0.77","441’283’492.00","140’179.00","3’148.00","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","440’228’000.00","0.77","440’228’000.00","140’200.00","3’140.00","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","438’727’428.00","0.77","438’727’428.00","140’079.00","3’132.00","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","437’697’000.00","0.76","437’697’000.00","23’400.00","18’705.00","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","435’248’377.50","0.76","435’248’377.50","233’565.00","1’863.50","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","420’614’220.00","0.73","420’614’220.00","70’044.00","6’005.00","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","399’565’200.00","0.70","399’565’200.00","46’700.00","8’556.00","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","397’566’000.00","0.69","397’566’000.00","23’400.00","16’990.00","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","372’396’200.00","0.65","372’396’200.00","112’100.00","3’322.00","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","371’424’000.00","0.65","371’424’000.00","233’600.00","1’590.00","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","364’370’622.00","0.64","364’370’622.00","46’393.00","7’854.00","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","358’798’000.00","0.63","358’798’000.00","4’700.00","76’340.00","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","345’900’072.00","0.60","345’900’072.00","186’872.00","1’851.00","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","340’952’286.00","0.59","340’952’286.00","93’386.00","3’651.00","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","331’585’000.00","0.58","331’585’000.00","4’700.00","70’550.00","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","318’867’000.00","0.56","318’867’000.00","47’100.00","6’770.00","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","307’800’256.00","0.54","307’800’256.00","46’693.00","6’592.00","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","306’582’332.00","0.53","306’582’332.00","46’993.00","6’524.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","304’951’983.00","0.53","304’951’983.00","46’693.00","6’531.00","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","304’945’452.00","0.53","304’945’452.00","70’038.00","4’354.00","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","295’193’146.00","0.52","295’193’146.00","46’693.00","6’322.00","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","293’091’961.00","0.51","293’091’961.00","46’693.00","6’277.00","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","276’675’000.00","0.48","276’675’000.00","93’000.00","2’975.00","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","274’750’840.00","0.48","274’750’840.00","140’179.00","1’960.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","272’056’261.00","0.47","272’056’261.00","47’093.00","5’777.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","268’772’000.00","0.47","268’772’000.00","18’536.00","14’500.00","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","268’719’000.00","0.47","268’719’000.00","37’400.00","7’185.00","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","262’831’113.00","0.46","262’831’113.00","46’593.00","5’641.00","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","262’712’775.00","0.46","262’712’775.00","46’293.00","5’675.00","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","257’651’400.00","0.45","257’651’400.00","46’600.00","5’529.00","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","237’484’521.00","0.41","237’484’521.00","46’593.00","5’097.00","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","231’907’200.00","0.40","231’907’200.00","92’800.00","2’499.00","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","222’798’153.00","0.39","222’798’153.00","47’193.00","4’721.00","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","219’971’403.00","0.38","219’971’403.00","47’093.00","4’671.00","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","211’933’484.00","0.37","211’933’484.00","46’193.00","4’588.00","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","208’757’800.00","0.36","208’757’800.00","140’200.00","1’489.00","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","208’413’000.00","0.36","208’413’000.00","46’500.00","4’482.00","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","205’412’311.50","0.36","205’412’311.50","139’879.00","1’468.50","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","201’716’764.00","0.35","201’716’764.00","46’393.00","4’348.00","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","201’153’444.00","0.35","201’153’444.00","46’693.00","4’308.00","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","193’134’396.00","0.34","193’134’396.00","46’293.00","4’172.00","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","191’590’461.00","0.33","191’590’461.00","46’993.00","4’077.00","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","189’172’581.00","0.33","189’172’581.00","47’093.00","4’017.00","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","188’436’129.00","0.33","188’436’129.00","46’493.00","4’053.00","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","188’335’998.00","0.33","188’335’998.00","46’093.00","4’086.00","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","188’107’600.00","0.33","188’107’600.00","46’700.00","4’028.00","Japan","Tokyo Stock Exchange","JPY"
