﻿iShares U.S. Regional Banks ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"13’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"USB","US BANCORP","Financials","Equity","76’452’275.00","13.80","76’452’275.00","1’925’750.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","76’349’075.92","13.78","76’349’075.92","491’054.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","64’154’287.05","11.58","64’154’287.05","1’651’333.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","29’474’870.48","5.32","29’474’870.48","807’752.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","25’342’961.60","4.58","25’342’961.60","167’435.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","24’358’469.48","4.40","24’358’469.48","14’468.00","1’683.61","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","24’284’374.06","4.38","24’284’374.06","1’842’517.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","23’333’413.68","4.21","23’333’413.68","1’164’342.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","20’843’066.76","3.76","20’843’066.76","578’492.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","17’033’669.10","3.08","17’033’669.10","1’198’710.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","12’954’387.00","2.34","12’954’387.00","176’900.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","10’964’313.28","1.98","10’964’313.28","695’264.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","9’503’535.39","1.72","9’503’535.39","218’021.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","8’706’349.44","1.57","8’706’349.44","138’592.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","8’646’584.32","1.56","8’646’584.32","169’408.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","8’359’469.70","1.51","8’359’469.70","149’865.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","8’302’154.70","1.50","8’302’154.70","81’690.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","8’141’459.77","1.47","8’141’459.77","187’721.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","8’118’669.87","1.47","8’118’669.87","91’809.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","7’783’890.00","1.41","7’783’890.00","97’250.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
