﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EBS","ERSTE GROUP BANK AG","Financials","Equity","30’774’607.50","20.56","30’774’607.50","653’250.00","47.11","Austria","Wiener Boerse Ag","EUR"
"OMV","OMV AG","Energy","Equity","17’544’753.36","11.72","17’544’753.36","447’114.00","39.24","Austria","Wiener Boerse Ag","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","14’152’947.60","9.46","14’152’947.60","214’764.00","65.90","Austria","Wiener Boerse Ag","EUR"
"VER","VERBUND AG","Utilities","Equity","13’963’502.80","9.33","13’963’502.80","186’056.00","75.05","Austria","Wiener Boerse Ag","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","11’169’133.40","7.46","11’169’133.40","198’916.00","56.15","Austria","Wiener Boerse Ag","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","10’001’431.44","6.68","10’001’431.44","305’294.00","32.76","Austria","Wiener Boerse Ag","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","8’298’522.90","5.55","8’298’522.90","341’503.00","24.30","Austria","Wiener Boerse Ag","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","6’212’384.64","4.15","6’212’384.64","359’513.00","17.28","Austria","Wiener Boerse Ag","EUR"
"EVN","EVN AG","Utilities","Equity","4’349’716.00","2.91","4’349’716.00","147’448.00","29.50","Austria","Wiener Boerse Ag","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","3’596’605.50","2.40","3’596’605.50","116’395.00","30.90","Austria","Wiener Boerse Ag","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrials","Equity","3’543’085.00","2.37","3’543’085.00","20’965.00","169.00","Austria","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’390’670.63","2.27","3’390’670.63","3’390’671.00","100.00","European Union","-","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Equity","3’226’382.25","2.16","3’226’382.25","104’923.00","30.75","Austria","Wiener Boerse Ag","EUR"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","3’148’345.77","2.10","3’148’345.77","363’131.00","8.67","Austria","Wiener Boerse Ag","EUR"
"IIA","IMMOFINANZ AG","Real Estate","Equity","3’023’595.40","2.02","3’023’595.40","113’669.00","26.60","Austria","Wiener Boerse Ag","EUR"
"MMK","MAYR MELNHOF KARTON AG","Materials","Equity","2’972’851.20","1.99","2’972’851.20","27’324.00","108.80","Austria","Wiener Boerse Ag","EUR"
"POST","OSTERREICHISCHE POST AG","Industrials","Equity","2’800’971.15","1.87","2’800’971.15","92’289.00","30.35","Austria","Wiener Boerse Ag","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Equity","2’695’005.60","1.80","2’695’005.60","337’720.00","7.98","Austria","Wiener Boerse Ag","EUR"
"LNZ","LENZING AG","Materials","Equity","1’719’943.40","1.15","1’719’943.40","52’759.00","32.60","Austria","Wiener Boerse Ag","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","1’529’238.06","1.02","1’529’238.06","74’307.00","20.58","Austria","Wiener Boerse Ag","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","1’092’491.40","0.73","1’092’491.40","30’602.00","35.70","Austria","Wiener Boerse Ag","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","449’000.00","0.30","449’000.00","449’000.00","100.00","European Union","-","EUR"
"ATTU4","ATX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’812’545.00","103.00","3’701.50","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
 
