﻿iShares Core S&P Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"724,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","1,442,558,869.07","115,362,994.15","1,442,558,869.00","1.00","United States","-","USD","1.00","USD","-","0.15","1.86"
"ANF","ABERCROMBIE AND FITCH CLASS A","EQUITY","Consumer Discretionary","Equity","588,701,262.24","588,701,262.24","3,310,286.00","177.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.76","0.76"
"FN","FABRINET","EQUITY","Information Technology","Equity","573,186,800.55","573,186,800.55","2,341,545.00","244.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.74"
"ENSG","ENSIGN GROUP INC","EQUITY","Health Care","Equity","452,449,361.70","452,449,361.70","3,657,930.00","123.69","United States","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"SPSC","SPS COMMERCE INC","EQUITY","Information Technology","Equity","451,394,711.04","451,394,711.04","2,398,994.00","188.16","United States","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"ATI","ATI INC","EQUITY","Materials","Equity","447,010,507.70","447,010,507.70","8,061,506.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"RHI","ROBERT HALF","EQUITY","Industrials","Equity","428,461,775.84","428,461,775.84","6,696,808.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"SPXC","SPX TECHNOLOGIES INC","EQUITY","Industrials","Equity","425,701,482.30","425,701,482.30","2,994,945.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrials","Equity","419,024,648.64","419,024,648.64","7,359,056.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"CMA","COMERICA INC","EQUITY","Financials","Equity","416,073,945.76","416,073,945.76","8,151,919.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"GKOS","GLAUKOS CORP","EQUITY","Health Care","Equity","386,825,554.80","386,825,554.80","3,268,488.00","118.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"MTH","MERITAGE CORP","EQUITY","Consumer Discretionary","Equity","380,805,049.95","380,805,049.95","2,352,827.00","161.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.49","0.49"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","355,606,716.24","355,606,716.24","1,792,734.00","198.36","United States","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"BMI","BADGER METER INC","EQUITY","Information Technology","Equity","354,850,092.55","354,850,092.55","1,904,213.00","186.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","352,154,616.08","352,154,616.08","3,213,676.00","109.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"MARA","MARATHON DIGITAL HOLDINGS INC","EQUITY","Information Technology","Equity","351,008,284.45","351,008,284.45","17,683,037.00","19.85","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"OGN","ORGANON","EQUITY","Health Care","Equity","344,866,968.00","344,866,968.00","16,660,240.00","20.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.45"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Equity","341,493,681.82","341,493,681.82","4,204,034.00","81.23","United States","NASDAQ","USD","1.00","USD","-","0.44","0.44"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrials","Equity","332,103,998.40","332,103,998.40","8,220,396.00","40.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"FSS","FEDERAL SIGNAL CORP","EQUITY","Industrials","Equity","331,193,554.77","331,193,554.77","3,958,331.00","83.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","329,911,068.96","329,911,068.96","1,811,106.00","182.16","United States","NASDAQ","USD","1.00","USD","-","0.43","0.43"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","323,538,232.95","323,538,232.95","3,764,261.00","85.95","United States","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","323,362,430.10","323,362,430.10","2,100,438.00","153.95","United States","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"SM","SM ENERGY","EQUITY","Energy","Equity","322,168,203.06","322,168,203.06","7,452,422.00","43.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.42"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrials","Equity","321,010,600.44","321,010,600.44","2,834,781.00","113.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrials","Equity","318,907,430.59","318,907,430.59","6,709,603.00","47.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
