﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALC","ALCON AG","Aktien","4.89","Schweiz","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.89","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","4.89","Belgien","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING NV","Aktien","4.89","Niederlande","Euronext Amsterdam"
"GOOG","ALPHABET INC CLASS C","Aktien","4.70","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","4.68","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.67","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","4.66","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","4.63","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","4.62","Schweiz","SIX Swiss Exchange"
"NESN","NESTLE SA","Aktien","4.62","Schweiz","SIX Swiss Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","4.33","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","4.16","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","4.08","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","3.91","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","3.43","Vereinigtes Königreich","London Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","2.86","Dänemark","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","2.44","Frankreich","Nyse Euronext - Euronext Paris"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1.85","-","-"
"-","DARKTRACE PLC","-","1.68","-","-"
"ALFA","ALFA LAVAL","Aktien","1.68","Schweden","Nasdaq Omx Nordic"
"-","GSK PLC COMMON STOCK","-","1.61","-","-"
"IPN","IPSEN SA","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.51","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","1.21","Vereinigtes Königreich","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","1.17","Niederlande","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Aktien","1.14","Schweiz","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","1.10","-","-"
"INF","INFORMA PLC","Aktien","0.84","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.79","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"IMI","IMI PLC","Aktien","0.63","Vereinigtes Königreich","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.47","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.43","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.41","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.36","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.34","Norwegen","Oslo Bors Asa"
"EVO","EVOLUTION","Aktien","0.30","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.30","Vereinigtes Königreich","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.20","-","-"
"ORK","ORKLA","Aktien","0.18","Norwegen","Oslo Bors Asa"
"PRX","PROSUS NV","Aktien","0.16","Niederlande","Euronext Amsterdam"
"OSK","OSHKOSH CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TELENOR","Aktien","0.11","Norwegen","Oslo Bors Asa"
