﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","237’808’479.36","17.21","237’808’479.36","236’436’000.00","236’436’000.00","98.68","Frankreich","-","2.14","24.Sept.2026","2.50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","116’136’696.44","8.41","116’136’696.44","116’654’000.00","116’654’000.00","99.34","Spanien","-","1.87","31.Mai2026","2.80","EUR","17.Jan.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","97’372’997.57","7.05","97’372’997.57","95’194’000.00","95’194’000.00","100.14","Deutschland","-","1.40","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","97’036’834.87","7.02","97’036’834.87","96’400’000.00","96’400’000.00","100.14","Deutschland","-","1.91","18.Juni2026","2.90","EUR","25.Apr.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","93’192’735.00","6.75","93’192’735.00","91’338’000.00","91’338’000.00","100.93","Italien","-","2.09","15.Sept.2026","3.85","EUR","17.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","92’083’798.75","6.67","92’083’798.75","91’746’000.00","91’746’000.00","99.36","Deutschland","-","1.67","19.März2026","2.50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","87’643’292.71","6.34","87’643’292.71","86’249’000.00","86’249’000.00","100.03","Italien","-","1.48","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","85’935’240.77","6.22","85’935’240.77","83’488’000.00","83’488’000.00","100.02","Deutschland","-","1.17","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","84’603’441.25","6.12","84’603’441.25","84’643’000.00","84’643’000.00","98.87","Italien","-","2.49","15.Feb.2027","2.95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","80’346’225.86","5.82","80’346’225.86","79’243’000.00","79’243’000.00","100.62","Italien","-","1.72","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","79’532’683.80","5.76","79’532’683.80","79’037’000.00","79’037’000.00","99.55","Italien","-","1.52","28.Jan.2026","3.20","EUR","27.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","78’639’640.09","5.69","78’639’640.09","79’751’000.00","79’751’000.00","98.41","Spanien","-","2.81","31.Mai2027","2.50","EUR","09.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","77’569’200.08","5.61","77’569’200.08","76’816’000.00","76’816’000.00","100.09","Italien","-","1.21","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","72’556’873.94","5.25","72’556’873.94","74’122’000.00","74’122’000.00","97.45","Italien","-","1.10","15.Aug.2025","1.20","EUR","19.Apr.2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","3’813’295.35","0.28","3’813’295.35","36’743.00","36’743.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","65’864.42","0.00","65’864.42","55’842.00","55’842.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-2’786’138.57","-0.20","-2’786’138.57","-2’786’139.00","-2’786’139.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
