﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","17,630,247.90","7.75","17,630,247.90","176,230.00","176,230.00","100.04","Ireland","-","0.13","-","5.34","USD","24/Jul/2019"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","4,488,360.00","1.97","4,488,360.00","4,488,360.00","4,488,360.00","100.00","United States","-","0.00","31/Dec/2049","5.34","USD","01/Feb/2009"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","630,645.18","0.28","630,645.18","670,000.00","670,000.00","92.11","Belgium","-","12.45","01/Feb/2046","4.90","USD","13/May/2019"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","510,131.61","0.22","510,131.61","541,000.00","541,000.00","93.49","United States","-","5.02","15/Apr/2030","3.88","USD","21/May/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","468,998.50","0.21","468,998.50","483,000.00","483,000.00","96.50","United States","-","14.32","19/May/2053","5.30","USD","19/May/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","427,357.31","0.19","427,357.31","390,000.00","390,000.00","107.93","United States","-","8.82","01/Oct/2037","6.75","USD","03/Oct/2007"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","426,511.96","0.19","426,511.96","429,000.00","429,000.00","98.40","United States","-","6.74","21/Apr/2034","5.25","USD","21/Apr/2023"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","406,195.25","0.18","406,195.25","441,000.00","441,000.00","90.92","United States","-","12.58","04/Apr/2051","5.01","USD","30/Mar/2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","406,141.27","0.18","406,141.27","465,000.00","465,000.00","86.03","United States","-","12.64","25/Mar/2048","5.05","USD","09/Mar/2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","399,542.09","0.18","399,542.09","409,000.00","409,000.00","96.54","United States","-","3.31","25/Mar/2028","4.30","USD","09/Mar/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","397,736.27","0.17","397,736.27","478,000.00","478,000.00","82.16","United States","-","6.10","21/Jul/2032","2.38","USD","21/Jul/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","391,667.35","0.17","391,667.35","395,000.00","395,000.00","97.04","United States","-","6.32","25/Jul/2033","4.91","USD","25/Jul/2022"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","389,617.54","0.17","389,617.54","471,000.00","471,000.00","81.24","United States","-","10.69","15/Mar/2042","5.05","USD","28/Apr/2023"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","382,222.00","0.17","382,222.00","393,000.00","393,000.00","95.31","Belgium","-","8.54","01/Feb/2036","4.70","USD","13/May/2019"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","378,046.83","0.17","378,046.83","370,000.00","370,000.00","99.79","United States","-","7.03","23/Jan/2035","5.47","USD","23/Jan/2024"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","373,020.98","0.16","373,020.98","361,000.00","361,000.00","100.92","United States","-","3.50","25/Jul/2029","5.57","USD","25/Jul/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","342,656.34","0.15","342,656.34","410,000.00","410,000.00","83.12","United States","-","14.20","21/Nov/2049","4.25","USD","17/Nov/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","341,351.89","0.15","341,351.89","342,000.00","342,000.00","97.61","United States","-","6.27","22/Jul/2033","5.01","USD","22/Jul/2022"
"T","AT&T INC","Communications","Fixed Income","341,153.37","0.15","341,153.37","498,000.00","498,000.00","67.48","United States","-","15.69","15/Sept/2055","3.55","USD","03/Sept/2021"
"BA","BOEING CO 144A","Capital Goods","Fixed Income","336,085.91","0.15","336,085.91","325,000.00","325,000.00","102.33","United States","-","7.16","01/May/2034","6.53","USD","01/May/2024"
"T","AT&T INC","Communications","Fixed Income","329,444.37","0.14","329,444.37","484,000.00","484,000.00","67.01","United States","-","16.17","15/Sept/2059","3.65","USD","03/Sept/2021"
"T","AT&T INC","Communications","Fixed Income","325,875.02","0.14","325,875.02","465,000.00","465,000.00","69.78","United States","-","15.94","01/Dec/2057","3.80","USD","03/Sept/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","325,344.90","0.14","325,344.90","332,000.00","332,000.00","97.46","United States","-","7.08","19/May/2033","4.75","USD","19/May/2023"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","325,275.40","0.14","325,275.40","325,000.00","325,000.00","97.76","United States","-","6.97","15/Jul/2033","5.05","USD","09/Feb/2023"
"T","AT&T INC","Communications","Fixed Income","323,282.45","0.14","323,282.45","469,000.00","469,000.00","67.92","United States","-","15.38","15/Sept/2053","3.50","USD","03/Sept/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","320,681.78","0.14","320,681.78","348,000.00","348,000.00","91.81","United States","-","4.81","21/Nov/2029","3.20","USD","17/Nov/2020"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","318,331.90","0.14","318,331.90","310,000.00","310,000.00","101.56","United States","-","4.10","18/Apr/2030","5.66","USD","19/Apr/2024"
"MSFT","MICROSOFT CORPORATION","Technology","Fixed Income","314,870.50","0.14","314,870.50","458,000.00","458,000.00","67.92","United States","-","16.40","17/Mar/2052","2.92","USD","17/Mar/2021"
"F","FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","314,637.44","0.14","314,637.44","375,000.00","375,000.00","82.66","United States","-","6.46","12/Feb/2032","3.25","USD","12/Nov/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","314,004.75","0.14","314,004.75","370,000.00","370,000.00","84.36","United States","-","5.91","22/Apr/2032","2.69","USD","22/Apr/2021"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","312,970.82","0.14","312,970.82","443,000.00","443,000.00","69.76","United States","-","14.42","01/Apr/2050","3.60","USD","01/Apr/2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","309,108.50","0.14","309,108.50","308,000.00","308,000.00","98.51","United States","-","13.72","02/Mar/2053","5.65","USD","02/Mar/2023"
"SANTAN","BANCO SANTANDER SA","Banking","Fixed Income","309,035.69","0.14","309,035.69","300,000.00","300,000.00","100.80","Spain","-","3.58","08/Aug/2028","5.59","USD","08/Aug/2023"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","306,639.12","0.13","306,639.12","302,000.00","302,000.00","99.47","Belgium","-","3.90","23/Jan/2029","4.75","USD","23/Jan/2019"
"C","CITIGROUP INC (FX-FRN)","Banking","Fixed Income","304,856.19","0.13","304,856.19","338,000.00","338,000.00","89.10","United States","-","6.29","17/Mar/2033","3.79","USD","17/Mar/2022"
"BA","BOEING CO","Capital Goods","Fixed Income","304,602.09","0.13","304,602.09","327,000.00","327,000.00","92.21","United States","-","9.99","01/May/2040","5.71","USD","04/May/2020"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","303,353.64","0.13","303,353.64","375,000.00","375,000.00","80.21","United States","-","5.91","13/Feb/2032","1.79","USD","13/Nov/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","303,112.09","0.13","303,112.09","307,000.00","307,000.00","98.24","United States","-","3.49","19/May/2028","4.45","USD","19/May/2023"
"C","CITIGROUP INC","Banking","Fixed Income","300,476.27","0.13","300,476.27","310,000.00","310,000.00","95.33","United States","-","2.80","24/Jul/2028","3.67","USD","24/Jul/2017"
"BHP","BHP BILLITON FINANCE (USA) LTD","Basic Industry","Fixed Income","300,162.96","0.13","300,162.96","295,000.00","295,000.00","100.10","Australia","-","7.08","08/Sept/2033","5.25","USD","08/Sept/2023"
"GOOGL","ALPHABET INC","Technology","Fixed Income","299,374.12","0.13","299,374.12","365,000.00","365,000.00","81.61","United States","-","5.75","15/Aug/2030","1.10","USD","05/Aug/2020"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","299,343.98","0.13","299,343.98","318,000.00","318,000.00","94.06","United States","-","3.21","20/Dec/2028","3.42","USD","22/May/2018"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","295,631.94","0.13","295,631.94","360,000.00","360,000.00","81.36","United States","-","14.02","26/Oct/2049","4.25","USD","15/Jul/2020"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","295,490.33","0.13","295,490.33","265,000.00","265,000.00","110.71","United States","-","9.37","15/May/2038","6.40","USD","22/May/2008"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","289,806.12","0.13","289,806.12","303,000.00","303,000.00","95.05","United States","-","11.68","19/May/2043","5.11","USD","19/May/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Banking","Fixed Income","286,497.77","0.13","286,497.77","325,000.00","325,000.00","87.61","Japan","-","3.96","17/Sept/2028","1.90","USD","17/Sept/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","286,378.57","0.13","286,378.57","260,000.00","260,000.00","108.79","United States","-","6.70","20/Oct/2034","6.88","USD","20/Oct/2023"
"COST","COSTCO WHOLESALE CORPORATION","Consumer Cyclical","Fixed Income","285,177.21","0.13","285,177.21","339,000.00","339,000.00","83.81","United States","-","5.40","20/Apr/2030","1.60","USD","20/Apr/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","283,451.91","0.12","283,451.91","325,000.00","325,000.00","86.46","United States","-","5.91","25/Mar/2031","2.88","USD","24/Mar/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","283,404.13","0.12","283,404.13","325,000.00","325,000.00","86.25","United States","-","5.01","13/Feb/2031","2.50","USD","13/Feb/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","283,294.05","0.12","283,294.05","280,000.00","280,000.00","98.99","United States","-","2.71","22/Jul/2028","4.95","USD","22/Jul/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","275,890.83","0.12","275,890.83","341,000.00","341,000.00","79.78","United States","-","13.12","20/Mar/2051","4.08","USD","20/Mar/2020"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","275,886.88","0.12","275,886.88","305,000.00","305,000.00","89.72","United States","-","5.27","15/Apr/2031","3.50","USD","23/Mar/2021"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Fixed Income","272,706.17","0.12","272,706.17","290,000.00","290,000.00","91.64","United States","-","11.89","15/Jul/2045","5.20","USD","19/Aug/2016"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","271,101.68","0.12","271,101.68","265,000.00","265,000.00","99.91","United States","-","6.72","25/Jul/2034","5.56","USD","25/Jul/2023"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","270,367.20","0.12","270,367.20","281,000.00","281,000.00","94.64","United States","-","4.05","07/Feb/2030","3.97","USD","07/Feb/2019"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","269,136.48","0.12","269,136.48","310,000.00","310,000.00","86.38","United States","-","5.17","29/Apr/2031","2.59","USD","29/Apr/2020"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","268,805.18","0.12","268,805.18","313,000.00","313,000.00","85.39","United States","-","13.48","20/May/2047","4.30","USD","26/May/2017"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","267,063.43","0.12","267,063.43","285,000.00","285,000.00","91.90","United States","-","9.74","15/Aug/2038","4.80","USD","27/Aug/2019"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","266,887.79","0.12","266,887.79","282,000.00","282,000.00","93.76","United States","-","11.56","02/Nov/2043","5.38","USD","28/Oct/2013"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","264,519.58","0.12","264,519.58","321,000.00","321,000.00","81.72","United States","-","6.79","15/Mar/2032","2.36","USD","28/Apr/2022"
"NXPI","NXP BV","Technology","Fixed Income","264,275.07","0.12","264,275.07","265,000.00","265,000.00","97.42","United States","-","6.68","15/Jan/2033","5.00","USD","16/May/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","263,780.02","0.12","263,780.02","257,000.00","257,000.00","100.34","United States","-","3.53","24/Jul/2029","5.30","USD","24/Jul/2023"
