﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financials","Equity","16’420’903.02","11.47","16’420’903.02","474’524.00","34.60","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","16’222’402.29","11.33","16’222’402.29","4’673’697.00","3.47","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","14’640’521.69","10.22","14’640’521.69","2’254’469.00","6.49","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","12’962’073.60","9.05","12’962’073.60","34’048.00","380.70","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","11’078’546.11","7.74","11’078’546.11","599’813.00","18.47","Italy","Borsa Italiana","EUR"
"ENI","ENI","Energy","Equity","9’390’602.11","6.56","9’390’602.11","654’215.00","14.35","Italy","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","8’465’751.97","5.91","8’465’751.97","363’493.00","23.29","Italy","Borsa Italiana","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","6’970’886.88","4.87","6’970’886.88","189’041.00","36.88","France","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’591’023.64","3.21","4’591’023.64","79’402.00","57.82","Italy","Borsa Italiana","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","3’408’935.58","2.38","3’408’935.58","59’743.00","57.06","Italy","Borsa Italiana","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","2’956’795.96","2.07","2’956’795.96","409’642.00","7.22","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","2’724’344.93","1.90","2’724’344.93","659’488.00","4.13","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2’453’608.80","1.71","2’453’608.80","176’265.00","13.92","Italy","Borsa Italiana","EUR"
"BAMI","BANCO BPM","Financials","Equity","2’389’963.60","1.67","2’389’963.60","397’400.00","6.01","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’370’512.88","1.66","2’370’512.88","109’341.00","21.68","Italy","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’209’812.42","1.54","2’209’812.42","161’418.00","13.69","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","1’876’836.50","1.31","1’876’836.50","130’790.00","14.35","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","1’583’176.92","1.11","1’583’176.92","133’096.00","11.90","Italy","Borsa Italiana","EUR"
"BPE","BPER BANCA","Financials","Equity","1’441’793.40","1.01","1’441’793.40","305’400.00","4.72","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’394’524.50","0.97","1’394’524.50","28’635.00","48.70","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","1’365’666.04","0.95","1’365’666.04","239’843.00","5.69","Italy","Borsa Italiana","EUR"
"AMP","AMPLIFON","Health Care","Equity","1’254’111.96","0.88","1’254’111.96","37’729.00","33.24","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’220’809.22","0.85","1’220’809.22","138’351.00","8.82","Italy","Borsa Italiana","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’164’547.20","0.81","1’164’547.20","125’490.00","9.28","Italy","Borsa Italiana","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’140’599.89","0.80","1’140’599.89","260’114.00","4.38","Italy","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","990’210.00","0.69","990’210.00","101’560.00","9.75","Italy","Borsa Italiana","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","960’469.40","0.67","960’469.40","23’155.00","41.48","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","917’235.00","0.64","917’235.00","9’810.00","93.50","Italy","Borsa Italiana","EUR"
"SPM","SAIPEM","Energy","Equity","906’029.80","0.63","906’029.80","378’775.00","2.39","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","837’920.45","0.59","837’920.45","450’616.00","1.86","Italy","Borsa Italiana","EUR"
"HER","HERA","Utilities","Equity","714’574.46","0.50","714’574.46","223’724.00","3.19","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","706’309.80","0.49","706’309.80","105’735.00","6.68","Italy","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Equity","705’647.33","0.49","705’647.33","68’443.00","10.31","Italy","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","688’301.16","0.48","688’301.16","31’258.00","22.02","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","662’470.09","0.46","662’470.09","2’964’072.00","0.22","Italy","Borsa Italiana","EUR"
"IG","ITALGAS","Utilities","Equity","650’538.72","0.45","650’538.72","141’360.00","4.60","Italy","Borsa Italiana","EUR"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","638’949.64","0.45","638’949.64","114’919.00","5.56","Italy","Borsa Italiana","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","602’674.14","0.42","602’674.14","57’562.00","10.47","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","574’180.20","0.40","574’180.20","6’170.00","93.06","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","474’609.28","0.33","474’609.28","474’609.00","100.00","European Union","-","EUR"
"ERG","ERG","Utilities","Equity","369’437.84","0.26","369’437.84","15’761.00","23.44","Italy","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","54’000.00","0.04","54’000.00","54’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","18’586.14","0.01","18’586.14","19’920.00","93.31","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","15’364.25","0.01","15’364.25","13’026.00","117.95","United Kingdom","-","GBP"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","0.88","0.00","0.88","46’151.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"STU4","FTSE/MIB INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","500’490.00","3.00","33’366.00","-","Italian Derivatives Market","EUR"
 
