﻿iShares FTSE MIB UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.25","United States","NASDAQ"
"AAPL","APPLE INC","Equity","6.13","United States","NASDAQ"
"KR","KROGER","Equity","4.60","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","3.40","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","2.59","-","-"
"WM","WASTE MANAGEMENT INC","Equity","2.49","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.98","United States","NASDAQ"
"-","KE HOLDINGS ADR","-","1.90","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","1.84","China","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","1.66","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","1.50","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","1.45","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.43","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.43","United States","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","1.33","-","-"
"-","TREASURY NOTE","-","1.28","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.26","Spain","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","1.15","India","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.03","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.03","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","1.01","China","NASDAQ"
"-","US TREASURY N/B 04/29 4.625","-","1.01","-","-"
"BHP","BHP GROUP LTD","Equity","1.00","Australia","Asx - All Markets"
"-","CTRIP.COM ADR","-","0.99","China","-"
"9983","FAST RETAILING LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - TOPIX","-","0.92","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.86","-","-"
"FERG","FERGUSON PLC","Equity","0.77","United States","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.76","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.76","Ireland","London Stock Exchange"
"1810","XIAOMI CORP","Equity","0.71","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.71","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.71","United States","NYSE Arca"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.59","Switzerland","SIX Swiss Exchange"
"CSL","CSL LTD","Equity","0.57","Australia","Asx - All Markets"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.56","Switzerland","SIX Swiss Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.52","Brazil","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.51","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.50","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.49","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.49","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.45","Netherlands","Euronext Amsterdam"
"857","PETROCHINA LTD H","Equity","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"PEP","PEPSICO INC","Equity","0.44","United States","NASDAQ"
"-","NIKKO ETF - 225","-","0.43","-","-"
"WMT","WALMART INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0.41","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.41","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.40","China","NASDAQ"
"TJX","TJX INC","Equity","0.40","United States","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.39","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.39","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.39","United Kingdom","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.36","Spain","-"
"INGA","ING GROEP NV","Equity","0.34","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.34","China","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.33","Spain","Bolsa De Madrid"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.30","-","-"
