﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","5’216’396.25","29.76","5’216’396.25","123’535.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2’648’979.00","15.11","2’648’979.00","17’190.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’387’256.90","13.62","2’387’256.90","24’187.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’167’849.80","12.37","2’167’849.80","78’460.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","1’406’400.04","8.02","1’406’400.04","137’793.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","955’136.05","5.45","955’136.05","109’787.00","8.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","821’477.24","4.69","821’477.24","68’442.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","809’903.88","4.62","809’903.88","73’494.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","478’240.00","2.73","478’240.00","5’978.00","80.00","Deutschland","Xetra","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","367’656.42","2.10","367’656.42","371’968.00","0.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPS","IPSOS SA","Kommunikation","Aktien","238’057.30","1.36","238’057.30","3’874.00","61.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","39’760.63","0.23","39’760.63","39’761.00","100.00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.01","2’000.00","2’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","152.77","0.00","152.77","149.00","102.59","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","121.04","0.00","121.04","1’427.00","8.48","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","98.29","0.00","98.29","107.00","91.92","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","7.97","0.00","7.97","8’856.00","1.00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","0.03","0.00","0.03","0.00","8.66","Schweden","-","SEK"
"OMU4","STOXX 600 MEDIA SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","23’450.00","1.00","469.00","Europäische Union","Eurex Deutschland","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-9’126.80","-0.05","-9’126.80","-7’669.00","119.01","Vereinigtes Königreich","-","GBP"
 
