﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.65","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.18","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.41","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.71","Niederlande","Euronext Amsterdam"
"MU","MICRON TECHNOLOGY INC","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","1.38","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.34","China","NASDAQ"
"DIS","WALT DISNEY","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"TCTZF","TENCENT HOLDINGS LTD","Aktien","1.25","China","Non-Nms Quotation Service (Nnqs)"
"GILD","GILEAD SCIENCES INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.96","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.93","-","-"
"AMZ","AMAZON COM INC","Aktien","0.91","Vereinigte Staaten","Boerse Muenchen"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.88","Schweiz","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.87","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.85","Vereinigtes Königreich","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.83","Schweiz","SIX Swiss Exchange"
