﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","3.75","-","-"
"-","TREASURY NOTE","-","2.57","-","-"
"-","US TREASURY N/B 04/29 4.625","-","2.53","-","-"
"NVDA","NVIDIA CORP","Aktien","2.33","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","2.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.06","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","2.02","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.92","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.86","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.76","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.68","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.53","-","-"
"BHP","BHP GROUP LTD","Aktien","1.45","Australien","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1.41","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.33","-","-"
"AAPL","APPLE INC","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.95","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.93","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.92","China","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.90","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.88","-","-"
"KR","KROGER","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.87","Australien","Asx - All Markets"
"TJX","TJX INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/30 4.125","-","0.86","-","-"
"ORCL","ORACLE CORP","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.73","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"-","TREASURY NOTE","-","0.71","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.70","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.70","Spanien","-"
"DGE","DIAGEO PLC","Aktien","0.69","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.69","Japan","-"
"8001","ITOCHU CORP","Aktien","0.66","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.64","China","Hong Kong Exchanges And Clearing Ltd"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.60","Vereinigte Staaten","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.60","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.57","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.53","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.52","-","-"
"-","TREASURY CPI NOTE","-","0.52","-","-"
"-","CASH OTHER.","-","0.52","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.49","-","-"
"1810","XIAOMI CORP","Aktien","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
