﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","112’684’587.05","19.00","112’684’587.05","252’119.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","20’259’152.28","3.42","20’259’152.28","102’381.00","197.88","Vereinigte Staaten","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","18’447’864.88","3.11","18’447’864.88","160’249.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","13’872’905.48","2.34","13’872’905.48","84’119.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","12’549’443.76","2.12","12’549’443.76","85’861.00","146.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","9’827’868.60","1.66","9’827’868.60","62’830.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","9’388’714.80","1.58","9’388’714.80","57’880.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","8’930’882.70","1.51","8’930’882.70","34’737.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","8’867’529.48","1.50","8’867’529.48","15’962.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","8’627’275.95","1.45","8’627’275.95","55’235.00","156.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","8’173’488.59","1.38","8’173’488.59","228’153.00","35.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAP","SAP","IT","Aktien","7’606’771.35","1.28","7’606’771.35","37’450.00","203.12","Deutschland","Xetra","EUR"
"LIN","LINDE PLC","Materialien","Aktien","7’535’684.13","1.27","7’535’684.13","17’173.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","7’515’622.36","1.27","7’515’622.36","70’225.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","6’854’457.74","1.16","6’854’457.74","144’274.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","6’556’326.96","1.11","6’556’326.96","9’976.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","6’424’027.93","1.08","6’424’027.93","61’823.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","6’262’989.95","1.06","6’262’989.95","25’067.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","5’786’744.52","0.98","5’786’744.52","7’356.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","5’199’907.02","0.88","5’199’907.02","39’534.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","5’186’244.82","0.87","5’186’244.82","181’949.00","28.50","Australien","Asx - All Markets","AUD"
"TTE","TOTALENERGIES","Energie","Aktien","5’113’038.67","0.86","5’113’038.67","76’540.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aktien","4’794’352.08","0.81","4’794’352.08","41’916.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","4’717’691.07","0.80","4’717’691.07","152’331.00","30.97","Vereinigte Staaten","NASDAQ","USD"
