﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","430’944.65","0.69","430’944.65","9’500.00","45.36","Taiwan","Gretai Securities Market","TWD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrials","Equity","365’357.86","0.59","365’357.86","202’300.00","1.81","Singapore","Singapore Exchange","SGD"
"522","ASMPT LTD","Information Technology","Equity","362’814.82","0.58","362’814.82","24’400.00","14.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","341’328.48","0.55","341’328.48","86’327.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","336’771.90","0.54","336’771.90","2’368.00","142.22","Taiwan","Gretai Securities Market","TWD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","319’435.14","0.51","319’435.14","52’903.00","6.04","Taiwan","Taiwan Stock Exchange","TWD"
"3533","LOTES LTD","Information Technology","Equity","316’066.94","0.51","316’066.94","6’445.00","49.04","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","Information Technology","Equity","314’820.70","0.51","314’820.70","29’772.00","10.57","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","310’753.43","0.50","310’753.43","21’367.00","14.54","Taiwan","Taiwan Stock Exchange","TWD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","291’743.11","0.47","291’743.11","171’415.00","1.70","Singapore","Singapore Exchange","SGD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","269’675.21","0.43","269’675.21","266’800.00","1.01","Singapore","Singapore Exchange","SGD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","268’452.23","0.43","268’452.23","38’499.00","6.97","Taiwan","Gretai Securities Market","TWD"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","258’726.84","0.42","258’726.84","18’593.00","13.92","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","251’726.39","0.40","251’726.39","8’212’825.00","3.07","Taiwan","-","TWD"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","247’719.09","0.40","247’719.09","13’099.00","18.91","Taiwan","Gretai Securities Market","TWD"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","246’724.67","0.40","246’724.67","47’631.00","5.18","Taiwan","Taiwan Stock Exchange","TWD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","245’425.49","0.39","245’425.49","22’000.00","11.16","Singapore","Singapore Exchange","SGD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","243’165.57","0.39","243’165.57","6’398.00","38.01","Taiwan","Taiwan Stock Exchange","TWD"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","234’351.99","0.38","234’351.99","35’398.00","6.62","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","223’065.19","0.36","223’065.19","31’850.00","7.00","Taiwan","Taiwan Stock Exchange","TWD"
"2371","TATUNG","Industrials","Equity","203’045.91","0.33","203’045.91","118’720.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","199’407.41","0.32","199’407.41","34’884.00","5.72","Taiwan","Taiwan Stock Exchange","TWD"
"010120","LS ELECTRIC LTD","Industrials","Equity","198’315.11","0.32","198’315.11","1’174.00","168.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","198’028.78","0.32","198’028.78","18’022.00","10.99","Taiwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","193’471.46","0.31","193’471.46","74’000.00","2.61","Taiwan","Taiwan Stock Exchange","TWD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","192’728.24","0.31","192’728.24","97’639.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"5E2","SEATRIUM","Industrials","Equity","190’804.16","0.31","190’804.16","172’300.00","1.11","Singapore","Singapore Exchange","SGD"
