﻿iShares Dow Jones Industrial Average UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NOVN","NOVARTIS AG","Equity","5.28","Switzerland","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Equity","4.95","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.56","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.25","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","4.17","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.17","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.96","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","3.32","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","3.32","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.32","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","3.32","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","2.94","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","1.93","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","1.83","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.68","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","1.48","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.38","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","1.13","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","1.12","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","1.00","South Africa","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.91","China","Hong Kong Exchanges And Clearing Ltd"
"TD","TORONTO DOMINION","Equity","0.88","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.88","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.86","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.86","Italy","Borsa Italiana"
"IVV","ISHARES CORE S&P ETF","Equity","0.82","United States","NYSE Arca"
"6723","RENESAS ELECTRONICS CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.79","China","-"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.74","-","-"
"7269","SUZUKI MOTOR CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.71","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Equity","0.70","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.69","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.68","United States","Boerse Berlin"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.67","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.65","Canada","Toronto Stock Exchange"
"1605","INPEX CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.62","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","0.62","United Kingdom","Deutsche Boerse Xetra"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.61","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.60","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.52","Switzerland","London Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.48","China","Hong Kong Exchanges And Clearing Ltd"
"8053","SUMITOMO CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"2331","LI NING LTD","Equity","0.41","China","Hong Kong Exchanges And Clearing Ltd"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
