﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","184,536,075.52","13.54","184,536,075.52","5,706,800.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","79,270,949.72","5.82","79,270,949.72","2,145,938.00","36.94","Germany","Xetra","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","69,970,956.72","5.13","69,970,956.72","1,105,214.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","26,576,738.02","1.95","26,576,738.02","704,684.00","37.71","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","21,235,168.38","1.56","21,235,168.38","126,249.00","168.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","18,820,462.21","1.38","18,820,462.21","2,882,800.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","17,845,526.50","1.31","17,845,526.50","1,203,069.00","14.83","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","Information Technology","Equity","15,836,348.07","1.16","15,836,348.07","766,919.00","20.65","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","14,787,332.19","1.09","14,787,332.19","358,700.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","12,610,171.94","0.93","12,610,171.94","650,760.00","19.38","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","10,469,475.73","0.77","10,469,475.73","209,439.00","49.99","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financials","Equity","10,055,727.01","0.74","10,055,727.01","453,863.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","9,437,002.71","0.69","9,437,002.71","191,120.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","9,243,070.70","0.68","9,243,070.70","526,844.00","17.54","India","National Stock Exchange Of India","INR"
"AXISBANK","AXIS BANK LTD","Financials","Equity","8,145,371.62","0.60","8,145,371.62","522,133.00","15.60","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","8,038,967.80","0.59","8,038,967.80","41,261.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","7,840,944.38","0.58","7,840,944.38","12,750,400.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","7,124,288.59","0.52","7,124,288.59","216,019.00","32.98","India","National Stock Exchange Of India","INR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","6,854,976.07","0.50","6,854,976.07","681,085.00","10.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","6,788,168.66","0.50","6,788,168.66","156,031.00","43.51","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","6,328,453.42","0.46","6,328,453.42","840,217.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","6,261,991.97","0.46","6,261,991.97","633,500.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","6,242,410.40","0.46","6,242,410.40","31,502.00","198.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","6,107,977.00","0.45","6,107,977.00","189,908.00","32.16","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","5,679,041.86","0.42","5,679,041.86","2,378,585.00","2.39","Kuwait","Kuwait Stock Exchange","KWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","5,619,942.68","0.41","5,619,942.68","444,500.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","5,485,557.56","0.40","5,485,557.56","64,956.00","84.45","India","National Stock Exchange Of India","INR"
