﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"UBS","UBS AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","252’455.84","1.34","252’455.84","250’000.00","250’000.00","99.70","Schweiz","-","0.15","09.Sept.2024","3.63","USD","09.Sept.2014"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","252’367.77","1.34","252’367.77","250’000.00","250’000.00","100.36","Australien","-","0.01","10.Dez.2025","5.99","USD","10.Jan.2024"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Obligationen (FI)","249’059.33","1.33","249’059.33","250’000.00","250’000.00","98.65","Vereinigtes Königreich","-","0.66","24.März2025","3.13","USD","28.Okt.2022"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","213’086.83","1.13","213’086.83","2’130.00","2’130.00","100.05","Irland","-","0.12","-","5.33","USD","24.Juli2019"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Unternehmen","Obligationen (FI)","204’259.73","1.09","204’259.73","200’000.00","200’000.00","100.61","Australien","-","0.01","18.Jan.2027","6.16","USD","18.Jan.2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","202’754.70","1.08","202’754.70","200’000.00","200’000.00","99.99","Japan","-","0.01","18.Juli2024","2.80","USD","18.Juli2019"
"MIZUHO","MIZUHO BANK LTD RegS","Unternehmen","Obligationen (FI)","201’451.14","1.07","201’451.14","200’000.00","200’000.00","99.62","Japan","-","0.19","25.Sept.2024","3.60","USD","25.Sept.2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","199’387.86","1.06","199’387.86","200’000.00","200’000.00","98.43","Frankreich","-","0.50","22.Jan.2025","2.63","USD","22.Jan.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","197’842.85","1.05","197’842.85","200’000.00","200’000.00","98.06","Japan","-","0.59","25.Feb.2025","2.19","USD","25.Feb.2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Unternehmen","Obligationen (FI)","152’068.72","0.81","152’068.72","150’000.00","150’000.00","99.89","Deutschland","-","0.04","01.Aug.2024","3.25","USD","01.Aug.2014"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","148’848.99","0.79","148’848.99","150’000.00","150’000.00","98.88","Irland","-","0.28","29.Okt.2024","1.65","USD","29.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","148’163.49","0.79","148’163.49","150’000.00","150’000.00","98.05","Vereinigte Staaten","-","0.68","01.Apr.2025","2.50","USD","01.Apr.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","129’205.54","0.69","129’205.54","130’000.00","130’000.00","98.98","Vereinigte Staaten","-","0.31","08.Nov.2024","2.15","USD","08.Nov.2019"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","128’034.20","0.68","128’034.20","130’000.00","130’000.00","97.99","Vereinigte Staaten","-","0.80","15.Mai2025","2.95","USD","05.Mai2015"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","119’373.83","0.64","119’373.83","120’000.00","120’000.00","99.08","Vereinigte Staaten","-","0.34","21.Nov.2024","2.60","USD","17.Nov.2020"
