﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.26","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.87","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","3.92","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","3.89","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.60","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","2.58","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","2.57","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","2.53","Niederlande","Euronext Amsterdam"
"DHR","DANAHER CORP","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","2.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.15","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"MRUS","MERUS NV","Aktien","2.10","Niederlande","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","1.77","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.67","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","1.57","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","1.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.44","Vereinigte Staaten","Boerse Muenchen"
"FP","TOTAL","Aktien","1.36","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","1.36","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1.27","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.25","Vereinigte Staaten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.23","Australien","Asx - All Markets"
"HUM","HUMANA INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.07","Japan","London Stock Exchange"
"ALU","ALTIUM LTD","Aktien","1.04","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.02","Frankreich","-"
"CSL","CSL LTD","Aktien","1.00","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.99","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.91","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.85","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.74","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.67","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.58","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.51","Österreich","-"
"-","SPAIN KINGDOM OF","-","0.50","-","-"
