﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","237’056’161.68","4.77","237’056’161.68","1’876’038.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","232’170’291.12","4.67","232’170’291.12","988’716.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","229’446’246.00","4.61","229’446’246.00","510’425.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","121’104’608.40","2.43","121’104’608.40","627’420.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","111’597’171.00","2.24","111’597’171.00","601’602.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","62’506’020.22","1.26","62’506’020.22","127’618.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","60’980’840.80","1.23","60’980’840.80","64’763.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","53’115’360.24","1.07","53’115’360.24","207’029.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","45’096’674.58","0.91","45’096’674.58","218’259.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","41’829’382.70","0.84","41’829’382.70","76’210.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","41’327’500.00","0.83","41’327’500.00","244’000.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","39’813’303.00","0.80","39’813’303.00","281’478.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","37’997’212.80","0.76","37’997’212.80","102’940.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","35’116’469.44","0.71","35’116’469.44","33’012.00","1’063.75","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","34’421’917.53","0.69","34’421’917.53","136’500.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","33’167’755.14","0.67","33’167’755.14","134’927.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","32’687’132.24","0.66","32’687’132.24","132’961.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","31’533’191.74","0.63","31’533’191.74","546’494.00","57.70","Schweiz","SIX Swiss Exchange","CHF"
"INTU","INTUIT INC","IT","Aktien","30’048’028.05","0.60","30’048’028.05","45’107.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","29’992’627.60","0.60","29’992’627.60","52’940.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","29’639’206.78","0.60","29’639’206.78","311’300.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","28’978’193.86","0.58","28’978’193.86","135’653.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","28’481’296.27","0.57","28’481’296.27","886’997.00","32.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","28’292’490.24","0.57","28’292’490.24","225’546.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","28’166’483.88","0.57","28’166’483.88","393’167.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","27’641’389.44","0.56","27’641’389.44","567’352.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","27’335’730.24","0.55","27’335’730.24","78’932.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","26’390’000.25","0.53","26’390’000.25","98’013.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","25’874’061.71","0.52","25’874’061.71","127’035.00","203.68","Deutschland","Xetra","EUR"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","25’793’113.18","0.52","25’793’113.18","543’929.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","25’581’115.84","0.51","25’581’115.84","101’456.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","25’083’179.23","0.50","25’083’179.23","203’399.00","123.32","Kanada","Toronto Stock Exchange","CAD"
"ECL","ECOLAB INC","Materialien","Aktien","25’068’961.17","0.50","25’068’961.17","102’243.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","24’998’319.97","0.50","24’998’319.97","134’537.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","24’356’661.42","0.49","24’356’661.42","133’162.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","24’235’625.00","0.49","24’235’625.00","45’620.00","531.25","Schweiz","SIX Swiss Exchange","CHF"
"8001","ITOCHU CORP","Industrie","Aktien","24’088’673.67","0.48","24’088’673.67","474’400.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","24’010’496.55","0.48","24’010’496.55","54’135.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","23’202’494.59","0.47","23’202’494.59","484’659.00","47.87","Kanada","Toronto Stock Exchange","CAD"
"REL","RELX PLC","Industrie","Aktien","23’120’137.94","0.46","23’120’137.94","503’293.00","45.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","21’838’764.18","0.44","21’838’764.18","144’618.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","21’640’439.38","0.44","21’640’439.38","85’259.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","21’603’611.04","0.43","21’603’611.04","117’462.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","21’371’592.19","0.43","21’371’592.19","83’473.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","21’277’267.00","0.43","21’277’267.00","42’853.00","496.52","Deutschland","Xetra","EUR"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","20’747’358.54","0.42","20’747’358.54","85’359.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
