﻿iShares Russell Top 200 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"32,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","107,725,521.60","4.95","107,725,521.60","264,812.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","83,866,704.48","3.85","83,866,704.48","414,648.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","74,745,343.84","3.43","74,745,343.84","649,282.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","63,149,258.52","2.90","63,149,258.52","124,002.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","51,008,963.04","2.34","51,008,963.04","348,994.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","43,744,205.40","2.01","43,744,205.40","265,245.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","42,515,853.81","1.95","42,515,853.81","627,911.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","39,048,651.74","1.79","39,048,651.74","981,862.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","38,989,092.78","1.79","38,989,092.78","249,259.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","30,551,591.00","1.40","30,551,591.00","55,247.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","30,501,244.29","1.40","30,501,244.29","69,509.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","30,106,988.43","1.38","30,106,988.43","506,937.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","27,868,985.92","1.28","27,868,985.92","586,592.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","27,542,346.16","1.26","27,542,346.16","90,776.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","26,382,643.77","1.21","26,382,643.77","265,713.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","26,001,711.03","1.19","26,001,711.03","250,233.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","25,142,089.72","1.15","25,142,089.72","609,653.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","24,971,253.76","1.15","24,971,253.76","145,588.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","24,864,738.80","1.14","24,864,738.80","97,570.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","23,928,134.50","1.10","23,928,134.50","95,770.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","22,953,578.10","1.05","22,953,578.10","132,718.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","22,949,811.56","1.05","22,949,811.56","820,222.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","22,788,813.01","1.05","22,788,813.01","224,897.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","22,516,069.38","1.03","22,516,069.38","115,746.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","22,047,314.96","1.01","22,047,314.96","563,006.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","21,063,850.70","0.97","21,063,850.70","297,470.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","20,975,352.16","0.96","20,975,352.16","159,472.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","20,216,505.20","0.93","20,216,505.20","60,692.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","20,192,204.00","0.93","20,192,204.00","45,274.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","19,846,690.50","0.91","19,846,690.50","1,038,550.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
