STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ERND,2024-06-28,WORST,2024-07-04,22560.338,2675495.041,2698055.379
ERND,2024-06-28,WORST,2024-07-05,9227.696,51977.535,61205.231
ERND,2024-06-28,WORST,2024-07-08,19943.020,701331.480,721274.499
ERND,2024-06-28,WORST,2024-07-09,22418.515,213585.526,236004.041
ERND,2024-06-28,WORST,2024-07-10,19147.676,0.000,19147.676
ERND,2024-06-28,WORST,2024-07-11,6034.797,187400.087,193434.884
ERND,2024-06-28,WORST,2024-07-12,4049.402,77320.096,81369.498
ERND,2024-06-28,WORST,2024-07-15,53486.412,359291.201,412777.613
ERND,2024-06-28,WORST,2024-07-16,19808.098,411605.888,431413.986
ERND,2024-06-28,WORST,2024-07-17,10316.122,0.000,10316.122
ERND,2024-06-28,WORST,2024-07-18,10698.299,193862.159,204560.458
ERND,2024-06-28,WORST,2024-07-19,2629.993,84006.935,86636.929
ERND,2024-06-28,WORST,2024-07-22,33175.052,355413.958,388589.010
ERND,2024-06-28,WORST,2024-07-23,16530.553,132051.036,148581.589
ERND,2024-06-28,WORST,2024-07-24,53.486,0.000,53.486
ERND,2024-06-28,WORST,2024-07-25,2476.257,0.000,2476.257
ERND,2024-06-28,WORST,2024-07-26,12745.384,701949.591,714694.974
ERND,2024-06-28,WORST,2024-07-28,498.959,509604.614,510103.573
ERND,2024-06-28,WORST,2024-07-29,13897.533,231960.287,245857.820
ERND,2024-06-28,WORST,2024-07-30,8350.293,407897.221,416247.514
ERND,2024-06-28,WORST,2024-07-31,429.166,132051.036,132480.202
ERND,2024-06-28,WORST,2024-08-01,46529.601,321361.648,367891.250
ERND,2024-06-28,WORST,2024-08-05,13134.917,101145.474,114280.391
ERND,2024-06-28,WORST,2024-08-06,3824.985,149470.534,153295.519
ERND,2024-06-28,WORST,2024-08-07,1031.473,0.000,1031.473
ERND,2024-06-28,WORST,2024-08-08,2685.219,35119.956,37805.175
ERND,2024-06-28,WORST,2024-08-09,9647.354,475777.072,485424.426
ERND,2024-06-28,WORST,2024-08-12,25383.585,419472.758,444856.343
ERND,2024-06-28,WORST,2024-08-13,5491.898,0.000,5491.898
ERND,2024-06-28,WORST,2024-08-14,11956.640,0.000,11956.640
ERND,2024-06-28,WORST,2024-08-15,53719.928,1451381.363,1505101.290
ERND,2024-06-28,WORST,2024-08-16,1278.598,126656.610,127935.209
ERND,2024-06-28,WORST,2024-08-19,25091.087,147897.160,172988.247
ERND,2024-06-28,WORST,2024-08-20,4890.817,0.000,4890.817
ERND,2024-06-28,WORST,2024-08-21,8227.130,0.000,8227.130
ERND,2024-06-28,WORST,2024-08-22,8728.808,389747.227,398476.036
ERND,2024-06-28,WORST,2024-08-23,2226.679,109742.839,111969.518
ERND,2024-06-28,WORST,2024-08-26,22956.798,417393.657,440350.455
ERND,2024-06-28,WORST,2024-08-27,4481.628,28095.965,32577.593
ERND,2024-06-28,WORST,2024-08-28,1864.940,0.000,1864.940
ERND,2024-06-28,WORST,2024-08-30,20.721,213135.991,213156.712
ERND,2024-06-28,WORST,2024-09-03,50138.117,772189.503,822327.620
ERND,2024-06-28,WORST,2024-09-04,12785.401,0.000,12785.401
ERND,2024-06-28,WORST,2024-09-05,5254.442,0.000,5254.442
ERND,2024-06-28,WORST,2024-09-06,10597.709,296019.088,306616.797
ERND,2024-06-28,WORST,2024-09-09,23409.785,1032639.099,1056048.884
ERND,2024-06-28,WORST,2024-09-10,31296.057,1104958.113,1136254.170
ERND,2024-06-28,WORST,2024-09-11,13674.171,282645.408,296319.580
ERND,2024-06-28,WORST,2024-09-12,7756.049,101145.474,108901.523
ERND,2024-06-28,WORST,2024-09-13,16073.268,868895.815,884969.083
ERND,2024-06-28,WORST,2024-09-16,80794.262,829168.121,909962.383
ERND,2024-06-28,WORST,2024-09-17,14343.676,120812.650,135156.325
ERND,2024-06-28,WORST,2024-09-18,6656.163,0.000,6656.163
ERND,2024-06-28,WORST,2024-09-19,14766.256,86535.572,101301.828
ERND,2024-06-28,WORST,2024-09-20,10425.166,332768.610,343193.776
ERND,2024-06-28,WORST,2024-09-23,16944.549,184421.915,201366.464
ERND,2024-06-28,WORST,2024-09-24,22062.569,131770.076,153832.645
ERND,2024-06-28,WORST,2024-09-25,9001.975,0.000,9001.975
ERND,2024-06-28,WORST,2024-09-26,18041.473,0.000,18041.473
ERND,2024-06-28,WORST,2024-09-27,6194.573,273710.892,279905.464
ERND,2024-06-28,WORST,2024-09-30,18716.406,145649.483,164365.889
ERND,2024-06-28,WORST,2024-10-01,64837.710,952284.639,1017122.350
ERND,2024-06-28,WORST,2024-10-02,9055.559,0.000,9055.559
ERND,2024-06-28,WORST,2024-10-03,4564.251,0.000,4564.251
ERND,2024-06-28,WORST,2024-10-04,8299.736,168575.790,176875.526
ERND,2024-06-28,WORST,2024-10-07,24633.296,155820.222,180453.518
ERND,2024-06-28,WORST,2024-10-08,10590.542,296749.583,307340.125
ERND,2024-06-28,WORST,2024-10-09,17008.642,0.000,17008.642
ERND,2024-06-28,WORST,2024-10-10,3754.065,0.000,3754.065
ERND,2024-06-28,WORST,2024-10-11,7625.592,84287.895,91913.487
ERND,2024-06-28,WORST,2024-10-15,64873.495,705939.218,770812.713
ERND,2024-06-28,WORST,2024-10-16,14108.264,123622.246,137730.510
ERND,2024-06-28,WORST,2024-10-17,9169.455,0.000,9169.455
ERND,2024-06-28,WORST,2024-10-18,12864.528,600129.813,612994.342
ERND,2024-06-28,WORST,2024-10-21,10856.712,0.000,10856.712
ERND,2024-06-28,WORST,2024-10-22,2310.012,0.000,2310.012
ERND,2024-06-28,WORST,2024-10-23,11212.352,444815.319,456027.671
ERND,2024-06-28,WORST,2024-10-24,6330.607,233196.510,239527.117
ERND,2024-06-28,WORST,2024-10-25,14664.749,163012.789,177677.538
ERND,2024-06-28,WORST,2024-10-28,16739.634,139075.027,155814.661
ERND,2024-06-28,WORST,2024-10-29,7570.894,559727.816,567298.709
ERND,2024-06-28,WORST,2024-10-30,25508.135,598668.823,624176.958
ERND,2024-06-28,WORST,2024-10-31,7019.952,193862.159,200882.111
ERND,2024-06-28,WORST,2024-11-01,88857.395,1691377.096,1780234.491
ERND,2024-06-28,WORST,2024-11-04,10546.523,147503.817,158050.339
ERND,2024-06-28,WORST,2024-11-05,2411.849,0.000,2411.849
ERND,2024-06-28,WORST,2024-11-06,3110.729,87434.643,90545.372
ERND,2024-06-28,WORST,2024-11-07,2329.156,129241.439,131570.595
ERND,2024-06-28,WORST,2024-11-08,8722.187,139075.027,147797.214
ERND,2024-06-28,WORST,2024-11-12,19247.270,213248.375,232495.645
ERND,2024-06-28,WORST,2024-11-13,20928.996,0.000,20928.996
ERND,2024-06-28,WORST,2024-11-14,16508.591,87659.411,104168.002
ERND,2024-06-28,WORST,2024-11-15,63656.145,1442222.078,1505878.222
ERND,2024-06-28,WORST,2024-11-18,22587.189,488757.408,511344.597
