STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
E20Y,2024-06-28,WORST,2024-07-04,7046.429,531.434,7577.862
E20Y,2024-06-28,WORST,2024-08-15,12431.575,0.000,12431.575
E20Y,2024-06-28,WORST,2024-09-16,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2024-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2024-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2024-10-21,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2024-11-04,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2025-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2025-01-27,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2025-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2025-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2025-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2025-03-28,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2025-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2025-04-22,278.688,0.000,278.688
E20Y,2024-06-28,WORST,2025-04-25,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2025-05-15,2128.349,0.000,2128.349
E20Y,2024-06-28,WORST,2025-05-23,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2025-05-26,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2025-06-20,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2025-06-23,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2025-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2025-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2025-07-04,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2025-08-15,19966.075,0.000,19966.075
E20Y,2024-06-28,WORST,2025-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2025-09-22,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2025-10-20,1128.057,0.000,1128.057
E20Y,2024-06-28,WORST,2025-11-03,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2026-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2026-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2026-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2026-02-20,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2026-03-20,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2026-03-30,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2026-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2026-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2026-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2026-04-27,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2026-05-15,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2026-05-25,25192.996,0.000,25192.996
E20Y,2024-06-28,WORST,2026-06-22,10445.598,0.000,10445.598
E20Y,2024-06-28,WORST,2026-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2026-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2026-07-06,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2026-08-17,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2026-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2026-09-21,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2026-10-19,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2026-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2026-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2027-01-15,4955.470,0.000,4955.470
E20Y,2024-06-28,WORST,2027-01-26,2085.555,0.000,2085.555
E20Y,2024-06-28,WORST,2027-02-18,981.597,0.000,981.597
E20Y,2024-06-28,WORST,2027-02-22,671.530,0.000,671.530
E20Y,2024-06-28,WORST,2027-03-22,304.739,0.000,304.739
E20Y,2024-06-28,WORST,2027-03-30,5.764,0.000,5.764
E20Y,2024-06-28,WORST,2027-04-15,2046.967,0.000,2046.967
E20Y,2024-06-28,WORST,2027-04-20,175.849,0.000,175.849
E20Y,2024-06-28,WORST,2027-04-22,102.839,0.000,102.839
E20Y,2024-06-28,WORST,2027-04-26,7346.285,0.000,7346.285
E20Y,2024-06-28,WORST,2027-05-17,2096.212,0.000,2096.212
E20Y,2024-06-28,WORST,2027-05-24,541.811,0.000,541.811
E20Y,2024-06-28,WORST,2027-05-25,24651.184,0.000,24651.184
E20Y,2024-06-28,WORST,2027-06-21,1164.242,0.000,1164.242
E20Y,2024-06-28,WORST,2027-06-22,9281.356,0.000,9281.356
E20Y,2024-06-28,WORST,2027-06-25,1449.556,0.000,1449.556
E20Y,2024-06-28,WORST,2027-06-30,191.379,0.000,191.379
E20Y,2024-06-28,WORST,2027-07-05,6855.050,0.000,6855.050
E20Y,2024-06-28,WORST,2027-08-16,17382.431,0.000,17382.431
E20Y,2024-06-28,WORST,2027-09-15,45.364,0.000,45.364
E20Y,2024-06-28,WORST,2027-09-20,555.418,0.000,555.418
E20Y,2024-06-28,WORST,2027-10-18,491.767,0.000,491.767
E20Y,2024-06-28,WORST,2027-10-20,636.290,0.000,636.290
E20Y,2024-06-28,WORST,2027-11-02,175.839,0.000,175.839
E20Y,2024-06-28,WORST,2028-01-17,4955.470,0.000,4955.470
