STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-06-28,WORST,2024-07-04,0.000,180332.072,180332.072
IGEA,2024-06-28,WORST,2024-07-09,25875.229,0.000,25875.229
IGEA,2024-06-28,WORST,2024-07-15,31021.107,0.000,31021.107
IGEA,2024-06-28,WORST,2024-07-18,0.000,338.702,338.702
IGEA,2024-06-28,WORST,2024-07-22,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2024-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2024-07-25,96057.169,0.000,96057.169
IGEA,2024-06-28,WORST,2024-07-26,5387.084,0.000,5387.084
IGEA,2024-06-28,WORST,2024-08-05,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2024-08-15,161393.648,0.000,161393.648
IGEA,2024-06-28,WORST,2024-08-19,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2024-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2024-09-02,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2024-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2024-09-10,113278.728,0.000,113278.728
IGEA,2024-06-28,WORST,2024-09-16,18468.442,0.000,18468.442
IGEA,2024-06-28,WORST,2024-09-17,34732.962,0.000,34732.962
IGEA,2024-06-28,WORST,2024-09-25,5605.202,0.000,5605.202
IGEA,2024-06-28,WORST,2024-09-30,43841.384,0.000,43841.384
IGEA,2024-06-28,WORST,2024-10-08,7797.263,0.000,7797.263
IGEA,2024-06-28,WORST,2024-10-15,157284.216,0.000,157284.216
IGEA,2024-06-28,WORST,2024-10-21,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2024-10-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2024-10-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2024-10-30,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2024-11-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2024-11-15,296395.019,0.000,296395.019
IGEA,2024-06-28,WORST,2024-11-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2024-11-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2024-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2024-12-02,54523.961,0.000,54523.961
IGEA,2024-06-28,WORST,2024-12-10,114859.275,0.000,114859.275
IGEA,2024-06-28,WORST,2024-12-16,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2024-12-17,94178.135,0.000,94178.135
IGEA,2024-06-28,WORST,2024-12-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2024-12-23,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2025-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2025-01-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2025-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2025-01-15,14768.253,0.000,14768.253
IGEA,2024-06-28,WORST,2025-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2025-01-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2025-01-27,47396.508,0.000,47396.508
IGEA,2024-06-28,WORST,2025-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2025-02-17,170063.807,0.000,170063.807
IGEA,2024-06-28,WORST,2025-02-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2025-03-03,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2025-03-10,127008.001,0.000,127008.001
IGEA,2024-06-28,WORST,2025-03-17,53201.404,0.000,53201.404
IGEA,2024-06-28,WORST,2025-03-24,30266.737,0.000,30266.737
IGEA,2024-06-28,WORST,2025-03-31,43841.384,0.000,43841.384
IGEA,2024-06-28,WORST,2025-04-08,7797.263,0.000,7797.263
IGEA,2024-06-28,WORST,2025-04-15,180740.938,0.000,180740.938
IGEA,2024-06-28,WORST,2025-04-21,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2025-04-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2025-04-25,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2025-04-30,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2025-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2025-05-15,323573.153,0.000,323573.153
IGEA,2024-06-28,WORST,2025-05-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2025-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2025-05-26,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2025-06-02,54523.961,0.000,54523.961
IGEA,2024-06-28,WORST,2025-06-10,114859.275,0.000,114859.275
IGEA,2024-06-28,WORST,2025-06-16,90994.194,0.000,90994.194
IGEA,2024-06-28,WORST,2025-06-17,94178.135,0.000,94178.135
IGEA,2024-06-28,WORST,2025-06-20,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2025-06-23,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2025-07-07,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2025-07-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2025-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2025-07-15,26658.757,0.000,26658.757
IGEA,2024-06-28,WORST,2025-07-21,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2025-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2025-07-25,96057.169,0.000,96057.169
IGEA,2024-06-28,WORST,2025-07-28,5387.084,0.000,5387.084
IGEA,2024-06-28,WORST,2025-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2025-08-15,161393.648,0.000,161393.648
IGEA,2024-06-28,WORST,2025-08-18,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2025-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2025-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2025-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2025-09-10,113278.728,0.000,113278.728
IGEA,2024-06-28,WORST,2025-09-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2025-09-17,19045.099,0.000,19045.099
IGEA,2024-06-28,WORST,2025-09-25,5605.202,0.000,5605.202
IGEA,2024-06-28,WORST,2025-09-30,43841.384,0.000,43841.384
IGEA,2024-06-28,WORST,2025-10-08,7797.263,0.000,7797.263
IGEA,2024-06-28,WORST,2025-10-15,157284.216,0.000,157284.216
IGEA,2024-06-28,WORST,2025-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2025-10-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2025-10-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2025-10-31,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2025-11-10,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2025-11-17,296395.019,0.000,296395.019
IGEA,2024-06-28,WORST,2025-11-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2025-11-24,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2025-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2025-12-01,54523.961,0.000,54523.961
IGEA,2024-06-28,WORST,2025-12-10,114859.275,0.000,114859.275
IGEA,2024-06-28,WORST,2025-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2025-12-17,94178.135,0.000,94178.135
IGEA,2024-06-28,WORST,2025-12-22,59507.434,0.000,59507.434
IGEA,2024-06-28,WORST,2026-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2026-01-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2026-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2026-01-15,14768.253,0.000,14768.253
IGEA,2024-06-28,WORST,2026-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2026-01-26,49186.816,0.000,49186.816
IGEA,2024-06-28,WORST,2026-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2026-02-16,161393.648,0.000,161393.648
IGEA,2024-06-28,WORST,2026-02-23,8670.159,0.000,8670.159
IGEA,2024-06-28,WORST,2026-03-02,15911.800,0.000,15911.800
IGEA,2024-06-28,WORST,2026-03-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2026-03-10,113278.728,90106.830,203385.558
IGEA,2024-06-28,WORST,2026-03-16,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2026-03-17,19045.099,0.000,19045.099
IGEA,2024-06-28,WORST,2026-03-24,30266.737,0.000,30266.737
IGEA,2024-06-28,WORST,2026-03-31,43841.384,1652782.539,1696623.923
IGEA,2024-06-28,WORST,2026-04-08,7797.263,462060.035,469857.298
IGEA,2024-06-28,WORST,2026-04-15,180740.938,663666.029,844406.967
IGEA,2024-06-28,WORST,2026-04-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2026-04-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2026-04-27,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2026-04-30,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2026-05-08,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2026-05-15,323573.153,1497572.937,1821146.089
IGEA,2024-06-28,WORST,2026-05-21,18558.644,0.000,18558.644
IGEA,2024-06-28,WORST,2026-05-22,16289.360,0.000,16289.360
IGEA,2024-06-28,WORST,2026-05-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2026-06-01,54523.961,0.000,54523.961
IGEA,2024-06-28,WORST,2026-06-10,114859.275,0.000,114859.275
IGEA,2024-06-28,WORST,2026-06-15,90994.194,0.000,90994.194
IGEA,2024-06-28,WORST,2026-06-17,94178.135,0.000,94178.135
IGEA,2024-06-28,WORST,2026-06-22,59507.434,0.000,59507.434
IGEA,2024-06-28,WORST,2026-07-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2026-07-09,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2026-07-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2026-07-15,26658.757,34685.887,61344.645
IGEA,2024-06-28,WORST,2026-07-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2026-07-24,1790.308,0.000,1790.308
IGEA,2024-06-28,WORST,2026-07-27,101444.253,0.000,101444.253
IGEA,2024-06-28,WORST,2026-08-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2026-08-17,16091.027,0.000,16091.027
IGEA,2024-06-28,WORST,2026-08-18,153972.780,0.000,153972.780
IGEA,2024-06-28,WORST,2026-08-28,6543.524,0.000,6543.524
IGEA,2024-06-28,WORST,2026-09-01,9368.276,0.000,9368.276
IGEA,2024-06-28,WORST,2026-09-09,13729.273,0.000,13729.273
IGEA,2024-06-28,WORST,2026-09-10,112715.560,1127286.367,1240001.927
IGEA,2024-06-28,WORST,2026-09-15,34156.305,0.000,34156.305
IGEA,2024-06-28,WORST,2026-09-17,19045.099,0.000,19045.099
IGEA,2024-06-28,WORST,2026-09-28,5605.202,0.000,5605.202
IGEA,2024-06-28,WORST,2026-09-30,13050.045,0.000,13050.045
IGEA,2024-06-28,WORST,2026-10-15,139033.401,0.000,139033.401
IGEA,2024-06-28,WORST,2026-10-20,3577.126,0.000,3577.126
IGEA,2024-06-28,WORST,2026-10-22,55840.688,0.000,55840.688
IGEA,2024-06-28,WORST,2026-10-26,37689.294,0.000,37689.294
IGEA,2024-06-28,WORST,2026-10-30,35541.241,0.000,35541.241
IGEA,2024-06-28,WORST,2026-11-09,14325.814,0.000,14325.814
IGEA,2024-06-28,WORST,2026-11-16,296395.019,304018.566,600413.585
IGEA,2024-06-28,WORST,2026-11-23,34848.004,0.000,34848.004
IGEA,2024-06-28,WORST,2026-11-25,5261.210,0.000,5261.210
IGEA,2024-06-28,WORST,2026-11-30,54523.961,0.000,54523.961
IGEA,2024-06-28,WORST,2026-12-10,114859.275,1122828.575,1237687.850
IGEA,2024-06-28,WORST,2026-12-15,68080.202,0.000,68080.202
IGEA,2024-06-28,WORST,2026-12-17,94178.135,646764.202,740942.336
IGEA,2024-06-28,WORST,2026-12-21,32183.821,0.000,32183.821
IGEA,2024-06-28,WORST,2026-12-22,27323.614,0.000,27323.614
IGEA,2024-06-28,WORST,2027-01-06,16343.496,0.000,16343.496
IGEA,2024-06-28,WORST,2027-01-11,9531.733,0.000,9531.733
IGEA,2024-06-28,WORST,2027-01-14,4362.349,0.000,4362.349
IGEA,2024-06-28,WORST,2027-01-15,14090.838,0.000,14090.838
IGEA,2024-06-28,WORST,2027-01-20,3674.843,0.000,3674.843
IGEA,2024-06-28,WORST,2027-01-25,43799.732,0.000,43799.732
IGEA,2024-06-28,WORST,2027-01-26,5387.084,0.000,5387.084
IGEA,2024-06-28,WORST,2027-02-04,7421.913,0.000,7421.913
IGEA,2024-06-28,WORST,2027-02-15,161393.648,0.000,161393.648
IGEA,2024-06-28,WORST,2027-02-17,8670.159,0.000,8670.159
