STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
TIP5,2024-07-16,WORST,2024-07-22,0.000,197777.932,197777.932
TIP5,2024-07-16,WORST,2024-10-15,13192.904,242216.325,255409.227
TIP5,2024-07-16,WORST,2025-01-15,10511.015,415010.338,425521.354
TIP5,2024-07-16,WORST,2025-04-15,13041.518,188828.054,201869.573
TIP5,2024-07-16,WORST,2025-07-15,8164.264,253464.937,261629.202
TIP5,2024-07-16,WORST,2025-10-15,12923.500,219363.755,232287.257
TIP5,2024-07-16,WORST,2026-01-15,7689.017,306716.472,314405.489
TIP5,2024-07-16,WORST,2026-04-15,12786.398,171156.055,183942.453
TIP5,2024-07-16,WORST,2026-07-15,6079.907,203223.510,209303.419
TIP5,2024-07-16,WORST,2026-10-15,12679.425,233642.161,246321.584
TIP5,2024-07-16,WORST,2027-01-15,5952.893,290902.830,296855.724
TIP5,2024-07-16,WORST,2027-04-15,12533.398,234384.160,246917.558
TIP5,2024-07-16,WORST,2027-07-15,4452.041,208582.813,213034.853
TIP5,2024-07-16,WORST,2027-10-15,12386.907,244780.046,257166.956
TIP5,2024-07-16,WORST,2028-01-18,4060.948,325576.725,329637.673
TIP5,2024-07-16,WORST,2028-04-17,10398.071,318141.615,328539.686
TIP5,2024-07-16,WORST,2028-07-17,2634.269,197953.209,200587.478
TIP5,2024-07-16,WORST,2028-10-16,7370.329,255162.926,262533.255
TIP5,2024-07-16,WORST,2029-01-16,1891.944,263058.246,264950.191
TIP5,2024-07-16,WORST,2029-04-16,4340.269,335594.844,339935.115
TIP5,2024-07-16,MATURITY,2024-07-22,0.000,197777.932,197777.932
TIP5,2024-07-16,MATURITY,2024-10-15,13192.904,242216.325,255409.227
TIP5,2024-07-16,MATURITY,2025-01-15,10511.015,415010.338,425521.354
TIP5,2024-07-16,MATURITY,2025-04-15,13041.518,188828.054,201869.573
TIP5,2024-07-16,MATURITY,2025-07-15,8164.264,253464.937,261629.202
TIP5,2024-07-16,MATURITY,2025-10-15,12923.500,219363.755,232287.257
TIP5,2024-07-16,MATURITY,2026-01-15,7689.017,306716.472,314405.489
TIP5,2024-07-16,MATURITY,2026-04-15,12786.398,171156.055,183942.453
TIP5,2024-07-16,MATURITY,2026-07-15,6079.907,203223.510,209303.419
TIP5,2024-07-16,MATURITY,2026-10-15,12679.425,233642.161,246321.584
TIP5,2024-07-16,MATURITY,2027-01-15,5952.893,290902.830,296855.724
TIP5,2024-07-16,MATURITY,2027-04-15,12533.398,234384.160,246917.558
TIP5,2024-07-16,MATURITY,2027-07-15,4452.041,208582.813,213034.853
TIP5,2024-07-16,MATURITY,2027-10-15,12386.907,244780.046,257166.956
TIP5,2024-07-16,MATURITY,2028-01-18,4060.948,325576.725,329637.673
TIP5,2024-07-16,MATURITY,2028-04-17,10398.071,318141.615,328539.686
TIP5,2024-07-16,MATURITY,2028-07-17,2634.269,197953.209,200587.478
TIP5,2024-07-16,MATURITY,2028-10-16,7370.329,255162.926,262533.255
TIP5,2024-07-16,MATURITY,2029-01-16,1891.944,263058.246,264950.191
TIP5,2024-07-16,MATURITY,2029-04-16,4340.269,335594.844,339935.115
