STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IMBS,2024-07-16,WORST,2024-07-22,0.000,50495.402,50495.402
IMBS,2024-07-16,WORST,2024-08-15,251.942,1005.510,1257.451
IMBS,2024-07-16,WORST,2024-08-20,2544.249,8024.378,10568.626
IMBS,2024-07-16,WORST,2024-08-25,8152.364,25186.798,33339.160
IMBS,2024-07-16,WORST,2024-09-15,249.180,964.952,1214.131
IMBS,2024-07-16,WORST,2024-09-20,3062.157,11091.648,14153.806
IMBS,2024-07-16,WORST,2024-09-25,8811.781,25980.483,34792.264
IMBS,2024-07-16,WORST,2024-10-15,246.534,883.112,1129.645
IMBS,2024-07-16,WORST,2024-10-20,3023.797,10952.190,13975.986
IMBS,2024-07-16,WORST,2024-10-25,8742.348,23611.948,32354.298
IMBS,2024-07-16,WORST,2024-11-15,244.123,906.548,1150.671
IMBS,2024-07-16,WORST,2024-11-20,2984.954,11196.294,14181.249
IMBS,2024-07-16,WORST,2024-11-25,8678.352,25161.480,33839.830
IMBS,2024-07-16,WORST,2024-12-15,241.643,836.563,1078.206
IMBS,2024-07-16,WORST,2024-12-20,2945.095,10443.082,13388.178
IMBS,2024-07-16,WORST,2024-12-25,8608.852,22911.772,31520.623
IMBS,2024-07-16,WORST,2025-01-15,239.362,864.566,1103.928
IMBS,2024-07-16,WORST,2025-01-20,2907.081,11155.663,14062.744
IMBS,2024-07-16,WORST,2025-01-25,8545.680,24304.766,32850.448
IMBS,2024-07-16,WORST,2025-02-15,237.004,799.174,1036.178
IMBS,2024-07-16,WORST,2025-02-20,2866.193,10130.672,12996.868
IMBS,2024-07-16,WORST,2025-02-25,8477.890,22360.211,30838.101
IMBS,2024-07-16,WORST,2025-03-15,234.831,793.884,1028.715
IMBS,2024-07-16,WORST,2025-03-20,2828.971,10493.705,13322.675
IMBS,2024-07-16,WORST,2025-03-25,8415.176,22355.988,30771.163
IMBS,2024-07-16,WORST,2025-04-15,232.669,862.613,1095.282
IMBS,2024-07-16,WORST,2025-04-20,2789.693,10767.281,13556.975
IMBS,2024-07-16,WORST,2025-04-25,8352.677,25324.708,33677.383
IMBS,2024-07-16,WORST,2025-05-15,230.311,907.422,1137.733
IMBS,2024-07-16,WORST,2025-05-20,2750.719,11007.024,13757.744
IMBS,2024-07-16,WORST,2025-05-25,8281.240,27380.544,35661.784
IMBS,2024-07-16,WORST,2025-06-15,227.826,940.197,1168.023
IMBS,2024-07-16,WORST,2025-06-20,2711.714,11129.221,13840.937
IMBS,2024-07-16,WORST,2025-06-25,8203.587,28669.331,36872.918
IMBS,2024-07-16,WORST,2025-07-15,225.247,971.446,1196.693
IMBS,2024-07-16,WORST,2025-07-20,2673.231,11359.391,14032.621
IMBS,2024-07-16,WORST,2025-07-25,8122.437,30115.075,38237.513
IMBS,2024-07-16,WORST,2025-08-15,222.578,943.001,1165.580
IMBS,2024-07-16,WORST,2025-08-20,2634.480,11341.744,13976.224
IMBS,2024-07-16,WORST,2025-08-25,8037.034,29442.215,37479.249
IMBS,2024-07-16,WORST,2025-09-15,219.991,880.466,1100.457
IMBS,2024-07-16,WORST,2025-09-20,2595.895,10799.016,13394.910
IMBS,2024-07-16,WORST,2025-09-25,7953.041,27040.445,34993.487
IMBS,2024-07-16,WORST,2025-10-15,217.582,835.508,1053.090
IMBS,2024-07-16,WORST,2025-10-20,2559.408,10603.846,13163.255
IMBS,2024-07-16,WORST,2025-10-25,7875.987,25371.771,33247.760
IMBS,2024-07-16,WORST,2025-11-15,215.302,838.451,1053.753
IMBS,2024-07-16,WORST,2025-11-20,2523.724,10409.342,12933.067
IMBS,2024-07-16,WORST,2025-11-25,7803.527,25948.443,33751.972
IMBS,2024-07-16,WORST,2025-12-15,213.010,761.048,974.058
IMBS,2024-07-16,WORST,2025-12-20,2488.672,8685.445,11174.118
IMBS,2024-07-16,WORST,2025-12-25,7729.110,22705.786,30434.897
IMBS,2024-07-16,WORST,2026-01-15,210.938,811.676,1022.613
IMBS,2024-07-16,WORST,2026-01-20,2459.767,9807.943,12267.709
IMBS,2024-07-16,WORST,2026-01-25,7664.952,25193.110,32858.061
IMBS,2024-07-16,WORST,2026-02-15,208.722,728.005,936.727
IMBS,2024-07-16,WORST,2026-02-20,2426.953,8214.847,10641.799
IMBS,2024-07-16,WORST,2026-02-25,7592.744,21911.226,29503.969
IMBS,2024-07-16,WORST,2026-03-15,206.744,733.861,940.605
IMBS,2024-07-16,WORST,2026-03-20,2399.496,8154.426,10553.923
IMBS,2024-07-16,WORST,2026-03-25,7530.362,22259.995,29790.356
IMBS,2024-07-16,WORST,2026-04-15,204.745,807.563,1012.308
IMBS,2024-07-16,WORST,2026-04-20,2372.532,9317.347,11689.878
IMBS,2024-07-16,WORST,2026-04-25,7467.224,25706.647,33173.869
IMBS,2024-07-16,WORST,2026-05-15,202.535,830.356,1032.891
IMBS,2024-07-16,WORST,2026-05-20,2341.770,9544.266,11886.036
IMBS,2024-07-16,WORST,2026-05-25,7393.602,26841.888,34235.492
IMBS,2024-07-16,WORST,2026-06-15,200.260,839.527,1039.786
IMBS,2024-07-16,WORST,2026-06-20,2310.526,9534.221,11844.748
IMBS,2024-07-16,WORST,2026-06-25,7316.937,27100.083,34417.021
IMBS,2024-07-16,WORST,2026-07-15,197.958,900.137,1098.094
IMBS,2024-07-16,WORST,2026-07-20,2279.708,10500.075,12779.782
IMBS,2024-07-16,WORST,2026-07-25,7240.243,29990.435,37230.679
IMBS,2024-07-16,WORST,2026-08-15,195.482,870.892,1066.374
IMBS,2024-07-16,WORST,2026-08-20,2245.840,10364.730,12610.569
IMBS,2024-07-16,WORST,2026-08-25,7155.030,29061.643,36216.673
IMBS,2024-07-16,WORST,2026-09-15,193.089,798.527,991.617
IMBS,2024-07-16,WORST,2026-09-20,2212.422,9512.658,11725.081
IMBS,2024-07-16,WORST,2026-09-25,7072.335,25858.260,32930.595
IMBS,2024-07-16,WORST,2026-10-15,190.902,757.594,948.496
IMBS,2024-07-16,WORST,2026-10-20,2181.888,9299.263,11481.150
IMBS,2024-07-16,WORST,2026-10-25,6999.260,24174.548,31173.807
IMBS,2024-07-16,WORST,2026-11-15,188.832,745.659,934.492
IMBS,2024-07-16,WORST,2026-11-20,2152.073,8733.482,10885.555
IMBS,2024-07-16,WORST,2026-11-25,6930.974,23964.471,30895.446
IMBS,2024-07-16,WORST,2026-12-15,186.793,702.197,888.990
IMBS,2024-07-16,WORST,2026-12-20,2124.135,7774.186,9898.322
IMBS,2024-07-16,WORST,2026-12-25,6863.397,22062.674,28926.071
IMBS,2024-07-16,WORST,2027-01-15,184.876,732.761,917.637
IMBS,2024-07-16,WORST,2027-01-20,2099.413,8435.805,10535.218
IMBS,2024-07-16,WORST,2027-01-25,6801.769,23674.911,30476.681
IMBS,2024-07-16,WORST,2027-02-15,182.873,651.060,833.933
IMBS,2024-07-16,WORST,2027-02-20,2072.511,6748.444,8820.955
IMBS,2024-07-16,WORST,2027-02-25,6735.162,20064.576,26799.738
IMBS,2024-07-16,WORST,2027-03-15,181.102,664.060,845.162
IMBS,2024-07-16,WORST,2027-03-20,2051.115,6957.966,9009.081
IMBS,2024-07-16,WORST,2027-03-25,6679.398,20833.294,27512.692
IMBS,2024-07-16,WORST,2027-04-15,179.290,735.362,914.652
IMBS,2024-07-16,WORST,2027-04-20,2029.170,8264.983,10294.154
IMBS,2024-07-16,WORST,2027-04-25,6621.548,24538.913,31160.460
IMBS,2024-07-16,WORST,2027-05-15,177.272,738.184,915.457
IMBS,2024-07-16,WORST,2027-05-20,2003.025,8233.026,10236.049
IMBS,2024-07-16,WORST,2027-05-25,6552.672,24927.165,31479.837
IMBS,2024-07-16,WORST,2027-06-15,175.246,736.598,911.843
IMBS,2024-07-16,WORST,2027-06-20,1977.205,8277.722,10254.928
IMBS,2024-07-16,WORST,2027-06-25,6483.184,25159.061,31642.244
IMBS,2024-07-16,WORST,2027-07-15,173.219,789.404,962.624
IMBS,2024-07-16,WORST,2027-07-20,1951.463,9113.351,11064.816
IMBS,2024-07-16,WORST,2027-07-25,6413.669,27767.569,34181.239
IMBS,2024-07-16,WORST,2027-08-15,171.042,750.720,921.762
IMBS,2024-07-16,WORST,2027-08-20,1923.138,8649.915,10573.054
IMBS,2024-07-16,WORST,2027-08-25,6336.721,26133.547,32470.266
IMBS,2024-07-16,WORST,2027-09-15,168.975,717.584,886.559
IMBS,2024-07-16,WORST,2027-09-20,1896.329,8460.209,10356.537
IMBS,2024-07-16,WORST,2027-09-25,6264.460,24499.596,30764.055
IMBS,2024-07-16,WORST,2027-10-15,167.003,671.177,838.179
IMBS,2024-07-16,WORST,2027-10-20,1870.146,7966.446,9836.592
IMBS,2024-07-16,WORST,2027-10-25,6196.827,22241.648,28438.474
IMBS,2024-07-16,WORST,2027-11-15,165.163,650.918,816.081
IMBS,2024-07-16,WORST,2027-11-20,1845.559,7193.101,9038.660
IMBS,2024-07-16,WORST,2027-11-25,6135.723,21499.934,27635.657
IMBS,2024-07-16,WORST,2027-12-15,163.379,635.993,799.372
IMBS,2024-07-16,WORST,2027-12-20,1823.486,6844.559,8668.046
IMBS,2024-07-16,WORST,2027-12-25,6076.940,20843.349,26920.288
IMBS,2024-07-16,WORST,2028-01-15,161.637,661.990,823.626
IMBS,2024-07-16,WORST,2028-01-20,1802.544,7392.575,9195.118
IMBS,2024-07-16,WORST,2028-01-25,6020.069,22244.218,28264.286
IMBS,2024-07-16,WORST,2028-02-15,159.821,589.321,749.142
IMBS,2024-07-16,WORST,2028-02-20,1779.853,5890.449,7670.304
IMBS,2024-07-16,WORST,2028-02-25,5959.032,18855.308,24814.340
IMBS,2024-07-16,WORST,2028-03-15,158.211,602.855,761.066
IMBS,2024-07-16,WORST,2028-03-20,1761.916,6091.086,7853.001
IMBS,2024-07-16,WORST,2028-03-25,5907.892,19586.072,25493.965
IMBS,2024-07-16,WORST,2028-04-15,156.561,658.316,814.876
IMBS,2024-07-16,WORST,2028-04-20,1743.435,7023.442,8766.877
IMBS,2024-07-16,WORST,2028-04-25,5854.818,22441.095,28295.914
IMBS,2024-07-16,WORST,2028-05-15,154.751,640.584,795.335
IMBS,2024-07-16,WORST,2028-05-20,1722.034,6578.855,8300.889
IMBS,2024-07-16,WORST,2028-05-25,5793.628,21649.096,27442.723
IMBS,2024-07-16,WORST,2028-06-15,152.992,696.076,849.068
IMBS,2024-07-16,WORST,2028-06-20,1702.179,7609.674,9311.853
IMBS,2024-07-16,WORST,2028-06-25,5735.272,24367.566,30102.840
IMBS,2024-07-16,WORST,2028-07-15,151.074,715.449,866.523
IMBS,2024-07-16,WORST,2028-07-20,1679.180,7815.375,9494.555
IMBS,2024-07-16,WORST,2028-07-25,5669.390,25383.511,31052.904
IMBS,2024-07-16,WORST,2028-08-15,149.100,656.279,805.379
IMBS,2024-07-16,WORST,2028-08-20,1655.615,6917.816,8573.430
IMBS,2024-07-16,WORST,2028-08-25,5600.926,22588.327,28189.252
IMBS,2024-07-16,WORST,2028-09-15,147.295,663.976,811.270
IMBS,2024-07-16,WORST,2028-09-20,1634.881,7485.753,9120.634
IMBS,2024-07-16,WORST,2028-09-25,5540.474,22980.760,28521.234
IMBS,2024-07-16,WORST,2028-10-15,145.467,601.769,747.236
IMBS,2024-07-16,WORST,2028-10-20,1612.358,6586.359,8198.716
IMBS,2024-07-16,WORST,2028-10-25,5478.630,19827.462,25306.090
IMBS,2024-07-16,WORST,2028-11-15,143.818,603.285,747.103
IMBS,2024-07-16,WORST,2028-11-20,1592.651,6365.528,7958.180
IMBS,2024-07-16,WORST,2028-11-25,5425.833,20169.973,25595.807
IMBS,2024-07-16,WORST,2028-12-15,142.162,588.705,730.866
IMBS,2024-07-16,WORST,2028-12-20,1573.647,6045.118,7618.766
IMBS,2024-07-16,WORST,2028-12-25,5372.058,19528.569,24900.626
IMBS,2024-07-16,WORST,2029-01-15,140.546,575.001,715.547
IMBS,2024-07-16,WORST,2029-01-20,1555.648,5733.172,7288.821
IMBS,2024-07-16,WORST,2029-01-25,5320.124,18903.005,24223.129
IMBS,2024-07-16,WORST,2029-02-15,138.969,544.711,683.680
IMBS,2024-07-16,WORST,2029-02-20,1538.634,5187.405,6726.037
IMBS,2024-07-16,WORST,2029-02-25,5270.144,17603.999,22874.142
IMBS,2024-07-16,WORST,2029-03-15,137.478,542.023,679.501
IMBS,2024-07-16,WORST,2029-03-20,1523.265,5038.866,6562.132
IMBS,2024-07-16,WORST,2029-03-25,5223.604,17476.481,22700.084
IMBS,2024-07-16,WORST,2029-04-15,135.993,588.995,724.988
IMBS,2024-07-16,WORST,2029-04-20,1508.433,5812.253,7320.685
IMBS,2024-07-16,WORST,2029-04-25,5177.683,19957.175,25134.857
IMBS,2024-07-16,WORST,2029-05-15,134.372,592.642,727.014
IMBS,2024-07-16,WORST,2029-05-20,1491.199,5814.333,7305.532
IMBS,2024-07-16,WORST,2029-05-25,5124.873,20257.176,25382.048
IMBS,2024-07-16,WORST,2029-06-15,132.739,629.971,762.710
IMBS,2024-07-16,WORST,2029-06-20,1474.040,6491.068,7965.107
IMBS,2024-07-16,WORST,2029-06-25,5071.519,22136.067,27207.588
IMBS,2024-07-16,WORST,2029-07-15,130.999,633.504,764.503
IMBS,2024-07-16,WORST,2029-07-20,1454.853,6441.496,7896.350
IMBS,2024-07-16,WORST,2029-07-25,5013.152,22408.164,27421.315
IMBS,2024-07-16,WORST,2029-08-15,129.247,603.633,732.880
IMBS,2024-07-16,WORST,2029-08-20,1435.868,6110.712,7546.578
IMBS,2024-07-16,WORST,2029-08-25,4954.275,21095.513,26049.785
IMBS,2024-07-16,WORST,2029-09-15,127.580,598.501,726.081
IMBS,2024-07-16,WORST,2029-09-20,1417.911,6372.370,7790.283
IMBS,2024-07-16,WORST,2029-09-25,4898.984,20817.499,25716.484
IMBS,2024-07-16,WORST,2029-10-15,125.927,534.807,660.734
IMBS,2024-07-16,WORST,2029-10-20,1399.145,5431.134,6830.279
IMBS,2024-07-16,WORST,2029-10-25,4844.284,17556.927,22401.209
IMBS,2024-07-16,WORST,2029-11-15,124.457,552.404,676.861
IMBS,2024-07-16,WORST,2029-11-20,1383.285,5609.937,6993.223
IMBS,2024-07-16,WORST,2029-11-25,4798.737,18715.342,23514.078
IMBS,2024-07-16,WORST,2029-12-15,122.933,529.947,652.880
IMBS,2024-07-16,WORST,2029-12-20,1366.880,5164.678,6531.558
IMBS,2024-07-16,WORST,2029-12-25,4749.849,17687.892,22437.744
IMBS,2024-07-16,WORST,2030-01-15,121.473,516.266,637.739
IMBS,2024-07-16,WORST,2030-01-20,1351.857,4907.318,6259.175
IMBS,2024-07-16,WORST,2030-01-25,4703.852,17119.133,21822.985
IMBS,2024-07-16,WORST,2030-02-15,120.050,488.364,608.414
IMBS,2024-07-16,WORST,2030-02-20,1337.636,4450.814,5788.450
IMBS,2024-07-16,WORST,2030-02-25,4659.542,15941.675,20601.213
IMBS,2024-07-16,WORST,2030-03-15,118.706,484.070,602.775
IMBS,2024-07-16,WORST,2030-03-20,1324.780,4333.640,5658.420
IMBS,2024-07-16,WORST,2030-03-25,4618.305,15840.709,20459.015
IMBS,2024-07-16,WORST,2030-04-15,117.371,515.019,632.390
IMBS,2024-07-16,WORST,2030-04-20,1312.340,4836.093,6148.434
IMBS,2024-07-16,WORST,2030-04-25,4577.506,17589.395,22166.901
IMBS,2024-07-16,WORST,2030-05-15,115.945,531.511,647.456
IMBS,2024-07-16,WORST,2030-05-20,1298.379,5156.100,6454.481
IMBS,2024-07-16,WORST,2030-05-25,4531.929,18700.375,23232.306
IMBS,2024-07-16,WORST,2030-06-15,114.470,550.776,665.245
IMBS,2024-07-16,WORST,2030-06-20,1283.501,5571.357,6854.858
IMBS,2024-07-16,WORST,2030-06-25,4483.383,19878.025,24361.406
IMBS,2024-07-16,WORST,2030-07-15,112.936,539.570,652.506
IMBS,2024-07-16,WORST,2030-07-20,1267.428,5358.340,6625.769
IMBS,2024-07-16,WORST,2030-07-25,4431.758,19551.543,23983.303
IMBS,2024-07-16,WORST,2030-08-15,111.431,532.955,644.386
IMBS,2024-07-16,WORST,2030-08-20,1252.052,5446.027,6698.079
IMBS,2024-07-16,WORST,2030-08-25,4381.200,19401.378,23782.579
IMBS,2024-07-16,WORST,2030-09-15,109.944,508.629,618.573
IMBS,2024-07-16,WORST,2030-09-20,1236.427,5336.753,6573.180
IMBS,2024-07-16,WORST,2030-09-25,4330.926,18195.269,22526.194
IMBS,2024-07-16,WORST,2030-10-15,108.525,467.808,576.333
IMBS,2024-07-16,WORST,2030-10-20,1221.147,4889.238,6110.385
IMBS,2024-07-16,WORST,2030-10-25,4283.867,16188.041,20471.909
IMBS,2024-07-16,WORST,2030-11-15,107.222,471.485,578.707
IMBS,2024-07-16,WORST,2030-11-20,1207.222,4883.622,6090.845
IMBS,2024-07-16,WORST,2030-11-25,4242.312,16781.825,21024.136
IMBS,2024-07-16,WORST,2030-12-15,105.904,437.233,543.137
IMBS,2024-07-16,WORST,2030-12-20,1193.334,4239.460,5432.795
IMBS,2024-07-16,WORST,2030-12-25,4199.038,15197.749,19396.787
IMBS,2024-07-16,WORST,2031-01-15,104.681,444.674,549.355
IMBS,2024-07-16,WORST,2031-01-20,1181.397,4433.001,5614.398
