﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"102’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","188’720’000","7.34","188’720’000.03","188’720’000.00","066922477","US0669224778","6922477","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"ABBVIE INC","Corporates","Fixed Income","42’924’591","1.67","42’924’591.17","43’197’000.00","00287YBZ1","US00287YBZ16","BK7BXL7","United States","-","USD","0.34","5.60","1.00","21/Nov/2024","2.60","0.34","-","5.60","0.34","5.60","USD","21/May/2020","17/Nov/2020"
"USD CASH","Cash and/or Derivatives","Cash","35’384’157","1.38","35’384’156.82","35’384’157.00","-","-","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
"MORGAN STANLEY MTN","Corporates","Fixed Income","34’706’273","1.35","34’706’273.13","34’592’000.00","61761JVL0","US61761JVL06","BRJZZY3","United States","-","USD","0.26","5.62","1.00","23/Oct/2024","3.70","0.26","-","5.62","0.26","5.62","USD","23/Oct/2014","23/Oct/2014"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","32’220’357","1.25","32’220’356.99","31’764’000.00","06051GFH7","US06051GFH74","BQ8NSJ7","United States","-","USD","0.11","5.89","1.00","26/Aug/2024","4.20","0.11","-","5.89","0.11","5.89","USD","26/Aug/2014","26/Aug/2014"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","32’062’574","1.25","32’062’573.94","31’727’000.00","46625HJY7","US46625HJY71","BR17VT4","United States","-","USD","0.15","5.80","1.00","10/Sept/2024","3.88","0.15","-","5.80","0.15","5.80","USD","10/Sept/2014","10/Sept/2014"
"UBS AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","31’907’604","1.24","31’907’603.81","31’602’000.00","22546QAP2","US22546QAP28","BQR7XJ5","Switzerland","-","USD","0.15","5.69","1.00","09/Sept/2024","3.63","0.14","-","5.69","0.14","5.69","USD","09/Sept/2014","09/Sept/2014"
"THERMO FISHER SCIENTIFIC INC FIX","Corporates","Fixed Income","28’778’897","1.12","28’778’896.56","29’008’000.00","883556CS9","US883556CS94","-","United States","-","USD","0.25","5.51","1.00","18/Oct/2024","1.22","0.25","-","5.51","0.25","5.51","USD","22/Oct/2021","22/Oct/2021"
"ORACLE CORPORATION","Corporates","Fixed Income","27’553’546","1.07","27’553’546.27","27’658’000.00","68389XBS3","US68389XBS36","BD390T3","United States","-","USD","0.32","5.63","1.00","15/Nov/2024","2.95","0.32","-","5.63","0.32","5.63","USD","09/Nov/2017","09/Nov/2017"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","27’109’555","1.05","27’109’554.64","27’152’000.00","01609WAQ5","US01609WAQ50","BYP8WY4","China","-","USD","0.36","5.34","1.00","28/Nov/2024","3.60","0.36","-","5.34","0.36","5.34","USD","28/May/2015","25/Nov/2015"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","27’042’424","1.05","27’042’423.72","27’265’000.00","00774MAU9","US00774MAU99","-","Ireland","-","USD","0.28","5.78","1.00","29/Oct/2024","1.65","0.28","-","5.78","0.28","5.78","USD","29/Oct/2021","29/Oct/2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","25’227’441","0.98","25’227’440.63","24’903’000.00","110122CM8","US110122CM85","-","United States","-","USD","0.03","5.23","1.00","26/Jul/2024","2.90","0.03","-","5.23","0.03","5.23","USD","26/Jan/2020","15/Jul/2020"
"WELLS FARGO & CO MTN","Corporates","Fixed Income","24’658’311","0.96","24’658’310.99","24’471’000.00","94974BGA2","US94974BGA26","BQQCMZ0","United States","-","USD","0.15","5.96","1.00","09/Sept/2024","3.30","0.14","-","5.96","0.14","5.96","USD","09/Sept/2014","09/Sept/2014"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","24’250’880","0.94","24’250’879.88","23’962’000.00","38141GZV9","US38141GZV93","-","United States","-","USD","0.29","5.57","1.00","01/Nov/2024","5.70","0.28","-","5.57","0.28","5.57","USD","01/Nov/2022","01/Nov/2022"
"AMAZON.COM INC","Corporates","Fixed Income","22’698’893","0.88","22’698’892.73","22’505’000.00","023135AZ9","US023135AZ90","BF2G3S9","United States","-","USD","0.10","5.34","1.00","22/Aug/2024","2.80","0.10","-","5.34","0.10","5.34","USD","22/Feb/2018","06/Jun/2018"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","20’048’046","0.78","20’048’045.90","20’335’000.00","13645RBD5","US13645RBD52","-","Canada","-","USD","0.37","5.60","1.00","02/Dec/2024","1.35","0.37","-","5.60","0.37","5.60","USD","02/Dec/2021","02/Dec/2021"
"BAT CAPITAL CORP","Corporates","Fixed Income","19’744’601","0.77","19’744’601.19","19’526’000.00","05526DAZ8","US05526DAZ87","BG5QS88","United Kingdom","-","USD","0.08","6.03","1.00","15/Aug/2024","3.22","0.08","-","6.03","0.08","6.03","USD","15/Aug/2018","20/Nov/2018"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","19’295’569","0.75","19’295’568.61","19’245’000.00","345397ZX4","US345397ZX44","-","United States","-","USD","0.29","6.05","1.00","01/Nov/2024","4.06","0.28","-","6.05","0.28","6.05","USD","01/Nov/2019","01/Nov/2019"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","19’263’442","0.75","19’263’442.13","19’285’000.00","025816BR9","US025816BR90","BF92RX3","United States","-","USD","0.28","5.59","1.00","30/Oct/2024","3.00","0.28","-","5.59","0.28","5.59","USD","30/Oct/2017","30/Oct/2017"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","19’144’162","0.74","19’144’162.10","19’148’000.00","14040HBT1","US14040HBT14","BD6JBB9","United States","-","USD","0.28","5.78","1.00","30/Oct/2024","3.30","0.28","-","5.78","0.28","5.78","USD","31/Oct/2017","31/Oct/2017"
"HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","18’319’241","0.71","18’319’240.97","18’008’000.00","42824CBL2","US42824CBL28","-","United States","-","USD","0.20","5.76","1.00","01/Oct/2024","5.90","0.20","-","5.76","0.20","5.76","USD","21/Mar/2023","21/Mar/2023"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","18’078’857","0.70","18’078’856.64","18’340’000.00","071813CH0","US071813CH07","-","United States","-","USD","0.36","5.72","1.00","29/Nov/2024","1.32","0.36","-","5.72","0.36","5.72","USD","29/May/2022","10/Jun/2022"
