﻿iShares Global Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"4,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","26,801,611.20","7.31","26,801,611.20","65,884.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","21,137,788.08","5.76","21,137,788.08","104,508.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","15,036,381.36","4.10","15,036,381.36","57,288.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13,180,978.48","3.59","13,180,978.48","29,878.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","9,847,290.62","2.69","9,847,290.62","247,606.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","7,535,225.03","2.05","7,535,225.03","126,877.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5,914,340.47","1.61","5,914,340.47","684,120.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5,480,382.61","1.49","5,480,382.61","51,487.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","5,309,784.48","1.45","5,309,784.48","11,739.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5,198,576.00","1.42","5,198,576.00","11,656.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","5,185,061.18","1.41","5,185,061.18","60,950.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","4,829,290.69","1.32","4,829,290.69","449,300.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4,791,695.70","1.31","4,791,695.70","20,694.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4,427,754.07","1.21","4,427,754.07","21,317.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","4,416,119.22","1.20","4,416,119.22","45,438.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4,398,031.84","1.20","4,398,031.84","69,304.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4,008,072.79","1.09","4,008,072.79","54,391.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","3,994,074.36","1.09","3,994,074.36","5,073.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","3,967,925.56","1.08","3,967,925.56","14,267.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","3,775,470.24","1.03","3,775,470.24","17,917.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","3,764,980.80","1.03","3,764,980.80","14,760.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","3,551,082.11","0.97","3,551,082.11","64,616.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","3,251,501.50","0.89","3,251,501.50","110,465.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BX","BLACKSTONE INC","Financials","Equity","3,212,238.60","0.88","3,212,238.60","25,947.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3,200,298.40","0.87","3,200,298.40","48,000.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FI","FISERV INC","Financials","Equity","3,179,023.20","0.87","3,179,023.20","21,330.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","2,854,567.17","0.78","2,854,567.17","20,853.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","2,842,823.50","0.78","2,842,823.50","5,332.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","2,771,037.73","0.76","2,771,037.73","408,200.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
