﻿iShares MSCI World Information Technology Sector ESG UCITS ETF
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CSCO","CISCO SYSTEMS INC","Equity","4.38","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","4.26","United States","New York Stock Exchange Inc."
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","3.23","-","-"
"DHI","D R HORTON INC","Equity","3.22","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.77","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","2.67","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","2.65","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","2.50","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","2.33","-","-"
"CAT","CATERPILLAR INC","Equity","2.16","United States","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","1.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.78","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.70","France","-"
"FP","TOTAL","Equity","1.70","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.70","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","1.62","Switzerland","SIX Swiss Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","1.59","France","Nyse Euronext - Euronext Paris"
"CMS","CMS ENERGY CORP","Equity","1.57","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.54","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.53","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.52","-","-"
"NVDA","NVIDIA CORP","Equity","1.39","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","1.37","-","-"
"CMI","CUMMINS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","1.30","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.24","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","1.23","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","1.22","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","1.19","Canada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","1.18","United Kingdom","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","1.14","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.14","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.14","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.12","United States","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","1.11","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","1.09","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.08","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.93","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.92","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.88","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.88","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.84","Austria","-"
"GWW","WW GRAINGER INC","Equity","0.83","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.80","-","-"
"4768","OTSUKA CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.68","United Kingdom","-"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.66","-","-"
"WES","WESFARMERS LTD","Equity","0.65","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.64","United States","New York Stock Exchange Inc."
"4587","PEPTIDREAM INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"WOR","WORLEY LTD","Equity","0.60","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.59","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.55","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.55","Singapore","-"
"MCO","MOODYS CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
