﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","4.61","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.15","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","4.13","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","3.39","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","3.23","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","3.05","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.45","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","2.12","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.83","United States","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.77","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.59","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.44","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","1.34","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.29","United States","NASDAQ"
"K","KELLOGG","Equity","1.20","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.13","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.13","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","1.13","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","1.00","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.93","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.79","United States","NASDAQ"
"-","UK CONV GILT","-","0.76","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.75","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.67","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.66","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.65","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.55","Netherlands","Borsa Italiana"
"IEX","IDEX CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.54","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.52","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.49","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"6971","KYOCERA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","0.47","United States","Bolsa Mexicana De Valores"
"7741","HOYA CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.45","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.44","United Kingdom","-"
"-","UK I/L GILT","-","0.44","-","-"
"JBL","JABIL INC","Equity","0.44","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.43","United States","Deutsche Boerse Xetra"
"EIX","EDISON INTERNATIONAL","Equity","0.43","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.40","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.37","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.37","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.36","Netherlands","-"
"PG","PROCTER & GAMBLE","Equity","0.36","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.34","Austria","-"
