﻿iShares MSCI ACWI UCITS ETF SGD Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","3.51","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.88","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.36","United States","NASDAQ"
"HES","HESS CORP","Equity","2.09","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.03","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.92","United States","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.63","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","1.62","United States","NYSE Arca"
"MRK","MERCK & CO INC","Equity","1.41","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.26","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","1.26","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.11","United States","-"
"-","TREASURY NOTE","-","1.11","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.11","-","-"
"PEP","PEPSICO INC","Equity","1.09","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","1.01","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.95","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.83","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.81","United Kingdom","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.78","Netherlands","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.76","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.76","-","-"
"MPC","MARATHON PETROLEUM CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.74","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.72","Austria","-"
"CAH","CARDINAL HEALTH INC","Equity","0.70","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.69","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.69","Ireland","-"
"6971","KYOCERA CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.62","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.62","-","-"
"7741","HOYA CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.61","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.58","United States","Bolsa Mexicana De Valores"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.57","-","-"
"7202","ISUZU MOTORS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.54","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.54","-","-"
"LAR","LAM RESEARCH CORP","Equity","0.53","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.53","Japan","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.52","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.51","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.50","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.50","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.50","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.48","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.46","Japan","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.46","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.45","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.44","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.44","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.44","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.43","China","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.43","-","-"
