﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","600,850,975.20","4.25","600,850,975.20","1,344,336.00","446.95","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","588,187,529.40","4.17","588,187,529.40","4,761,110.00","123.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","585,505,907.92","4.15","585,505,907.92","2,779,916.00","210.62","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","340,162,128.50","2.41","340,162,128.50","1,760,218.00","193.25","United States","NASDAQ","USD"
"NDIA","ISHARES MSCI INDIA UCITS ETF","Financials","Equity","274,724,123.82","1.95","274,724,123.82","27,439,485.00","10.01","Ireland","London Stock Exchange","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","211,779,963.30","1.50","211,779,963.30","420,015.00","504.22","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","204,632,592.35","1.45","204,632,592.35","1,123,429.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","180,665,765.28","1.28","180,665,765.28","984,984.00","183.42","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","139,741,935.48","0.99","139,741,935.48","4,693,000.00","29.78","Taiwan","Taiwan Stock Exchange","TWD"
"LLY","ELI LILLY","Health Care","Equity","138,296,795.00","0.98","138,296,795.00","152,750.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","135,090,899.73","0.96","135,090,899.73","84,141.00","1,605.53","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","111,004,737.72","0.79","111,004,737.72","548,822.00","202.26","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","107,160,726.72","0.76","107,160,726.72","541,544.00","197.88","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","99,706,680.00","0.71","99,706,680.00","245,100.00","406.80","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","99,228,489.84","0.70","99,228,489.84","861,957.00","115.12","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","89,999,769.25","0.64","89,999,769.25","622,749.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","89,398,046.70","0.63","89,398,046.70","175,545.00","509.26","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","78,868,698.01","0.56","78,868,698.01","76,321.00","1,033.39","Netherlands","Euronext Amsterdam","EUR"
"V","VISA INC CLASS A","Financials","Equity","77,740,464.36","0.55","77,740,464.36","296,188.00","262.47","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","72,234,135.40","0.51","72,234,135.40","437,995.00","164.92","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","71,373,660.30","0.51","71,373,660.30","83,970.00","849.99","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","70,623,980.92","0.50","70,623,980.92","160,087.00","441.16","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","67,397,445.36","0.48","67,397,445.36","461,121.00","146.16","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","64,700,940.72","0.46","64,700,940.72","187,953.00","344.24","United States","New York Stock Exchange Inc.","USD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","61,791,197.58","0.44","61,791,197.58","1,772,553.00","34.86","Germany","Xetra","USD"
"MRK","MERCK & CO INC","Health Care","Equity","59,562,532.20","0.42","59,562,532.20","481,119.00","123.80","United States","New York Stock Exchange Inc.","USD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","58,959,914.95","0.42","58,959,914.95","1,236,100.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABBV","ABBVIE INC","Health Care","Equity","57,329,530.88","0.41","57,329,530.88","334,244.00","171.52","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","57,113,114.16","0.40","57,113,114.16","843,496.00","67.71","United States","New York Stock Exchange Inc.","USD"
