﻿iShares U.S. Medical Devices ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"90’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABT","ABBOTT LABORATORIES","Health Care","Equity","804’504’272.64","15.71","804’504’272.64","7’832’012.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","699’472’185.32","13.66","699’472’185.32","1’596’932.00","438.01","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","508’956’888.04","9.94","508’956’888.04","1’526’428.00","333.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","263’238’110.14","5.14","263’238’110.14","3’368’801.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","234’777’017.04","4.58","234’777’017.04","2’840’961.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","228’964’596.94","4.47","228’964’596.94","2’609’878.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","226’840’430.60","4.43","226’840’430.60","1’954’510.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","225’847’456.20","4.41","225’847’456.20","978’966.00","230.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","222’496’198.40","4.34","222’496’198.40","445’420.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","217’564’419.60","4.25","217’564’419.60","2’785’716.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","203’316’454.00","3.97","203’316’454.00","983’155.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","150’539’925.48","2.94","150’539’925.48","661’307.00","227.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","147’949’531.02","2.89","147’949’531.02","1’376’787.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","122’541’260.26","2.39","122’541’260.26","1’561’831.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","121’201’315.66","2.37","121’201’315.66","3’410’279.00","35.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","94’397’333.31","1.84","94’397’333.31","468’729.00","201.39","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","72’276’851.52","1.41","72’276’851.52","315’234.00","229.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","54’375’597.14","1.06","54’375’597.14","753’751.00","72.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Health Care","Equity","51’044’623.25","1.00","51’044’623.25","259’439.00","196.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GKOS","GLAUKOS CORP","Health Care","Equity","42’368’465.03","0.83","42’368’465.03","337’087.00","125.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Health Care","Equity","33’461’656.58","0.65","33’461’656.58","220’418.00","151.81","United States","NASDAQ","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","32’790’609.36","0.64","32’790’609.36","298’422.00","109.88","United States","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Health Care","Equity","28’993’536.42","0.57","28’993’536.42","198’831.00","145.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Health Care","Equity","27’975’305.55","0.55","27’975’305.55","224’215.00","124.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXNX","AXONICS INC","Health Care","Equity","23’206’113.49","0.45","23’206’113.49","341’417.00","67.97","United States","NASDAQ","USD","1.00","USD","-"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","21’848’998.40","0.43","21’848’998.40","208’165.00","104.96","United States","NASDAQ","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","20’887’608.96","0.41","20’887’608.96","299’421.00","69.76","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","20’311’474.49","0.40","20’311’474.49","432’251.00","46.99","United States","NASDAQ","USD","1.00","USD","-"
